,temperature,A15--Cr3Si a=11.4320,L1_2--AuCu3 a=3.5632,oqmd-299961 a=3.5691,oqmd-323840 a=5.0361
0,0.0,170.68724375435826,11.386681179046944,11.389955048934214,11.469074794566076
1,10.0,186.75826127119464,11.386685023392191,11.389959510775302,11.469076190589679
2,20.0,186.75826127119464,11.386723947349036,11.389996927052724,11.469101790999188
3,30.0,186.75826127119464,11.386886996287858,11.3901515349109,11.469240485384162
4,40.0,186.75826127119464,11.387317533905971,11.39056077868119,11.469643831233913
5,50.0,186.75826127119464,11.388141163997643,11.39134784803379,11.470444242831226
6,60.0,186.75826127119464,11.389423525691143,11.392578352429815,11.47170995994454
7,70.0,186.75826127119464,11.391175036090399,11.394264749406814,11.47345256327114
8,80.0,186.75826127119464,11.393371780724008,11.39638485664623,11.475647101327414
9,90.0,186.75826127119464,11.395972569993416,11.398899299380679,11.478251692117256
10,100.0,186.75826127119464,11.398931087516717,11.401763585352823,11.481219360727433
11,110.0,186.75826127119464,11.402201886273765,11.404933485381305,11.484504364059475
12,120.0,186.75826127119464,11.40574370148015,11.408369138799296,11.48806506058441
13,130.0,186.75826127119464,11.409520311792411,11.412035109185762,11.491865342658192
14,140.0,186.75826127119464,11.413500624770748,11.415901234240215,11.495874262740532
15,150.0,186.75826127119464,11.417658023638703,11.419941649557881,11.500065514070572
16,160.0,186.75826127119464,11.421970289555308,11.424134629737056,11.504417073588595
17,170.0,186.75826127119464,11.426418498825281,11.428461850006903,11.508910467663865
18,180.0,186.75826127119464,11.43098675922954,11.432907728370257,11.513530225621745
19,190.0,186.75826127119464,11.43566144447102,11.437459100245949,11.518263028496559
20,200.0,186.75826127119464,11.440431302951975,11.442104967373458,11.523098013287491
21,210.0,186.75826127119464,11.445286535567341,11.446835785636551,11.528025680252124
22,220.0,186.75826127119464,11.45021876499508,11.451643427543907,11.533038106980255
23,230.0,186.75826127119464,11.455220897012717,11.45652100560032,11.5381285253758
24,240.0,186.75826127119464,11.460286622240556,11.461462493530723,11.543291197005743
25,250.0,186.75826127119464,11.465410703902254,11.466462711694113,11.548521176389189
26,260.0,186.75826127119464,11.470588569263294,11.471517008674981,11.553813583947026
27,270.0,186.75826127119464,11.475816058045474,11.47662167763783,11.559165451966582
28,280.0,186.75826127119464,11.481089734040715,11.481773149943196,11.56457310688544
29,290.0,186.75826127119464,11.486406173102889,11.486968326137074,11.570033846492773
30,300.0,186.75826127119464,11.491762658415338,11.49220459008434,11.575545190531182
31,310.0,186.75826127119464,11.497157118514979,11.497479586152137,11.5811052371234
