,temperature,A1--Cu--fcc a=1.8094,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2804,A15--beta-W a=4.6128,A2--W--bcc a=1.4387,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2774,A3'--alpha-La--double-hcp a=2.5573,A3--Mg--hcp a=1.2765,A3--Mg--hcp a=2.5588,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2617,oqmd-1216034 a=2.5579
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0003247367373114401,0.05222917495937678,0.0036079134468029045,0.5160301638824992,0.0035254503743434463,0.27202167731807303,0.003138225052444054,0.056582288639350116,0.0020295815713148465,0.06840415518695053,0.14148504623469627,0.12735518697700493,0.0604287398131867
2,20.0,0.002730458964004842,0.5022087295068102,0.01818565838071743,1.9805803777740418,0.016742602479728495,1.4280561370961482,0.014077366294801451,0.5285957191990133,0.011038908906332023,0.5849846316013452,1.126915720923314,1.1155192897631223,0.545354128609977
3,30.0,0.00956521502879538,1.8465729381207325,0.04800011687194192,4.406944508528349,0.04361903439310853,3.2427394549355957,0.034940553101425346,1.9169486250762806,0.030011068373897064,2.046292969308412,3.0212820644261615,3.0528211739710667,1.9556465283970947
4,40.0,0.02416134827776068,3.9964672111549846,0.09892933277794352,7.056239823359752,0.08857143764108975,5.448787906479986,0.06822860162115442,4.113698484330185,0.06203183411069313,4.307974379708936,5.407238389541053,5.498039158259117,4.172745591022974
5,50.0,0.052649275497275425,6.492630668585743,0.17743271055731702,9.509433332920162,0.1573809373240974,7.8154631459082085,0.11840095677191459,6.644062475979838,0.1116817505327735,6.876446481588883,7.879636976603648,8.027166807646491,6.715606307282415
6,60.0,0.10454409135391164,8.963190890274266,0.28827638179156295,11.65050021284885,0.25678028470033176,10.113635841047158,0.19227662132130624,9.133939327816435,0.18565374736880658,9.380283500742413,10.200865508640355,10.385590735651716,9.210561015773129
7,70.0,0.19004964757330056,11.211809896153607,0.4346798581260089,13.47493110133716,0.39255388870667945,12.196947780829122,0.29756066872213055,11.39016554838031,0.2915272202632944,11.634396846549379,12.26716485446601,12.465675136043142,11.466794185366025
8,80.0,0.31689014598063414,13.1691419638942,0.6189866637460741,15.015030914360741,0.56792148624432,14.008933946109382,0.440621979467324,13.347475095674085,0.4356741233863592,13.580603332295654,14.053255883751811,14.246654368654461,13.421210224858129
9,90.0,0.4889508151288604,14.834464826440879,0.8423881848581118,16.311906604629375,0.7831573530274957,15.550061014805706,0.6250478702279196,15.008482292722313,0.6217674073716131,15.226334062478607,15.57349237218431,15.749206384894476,15.077935706016545
