,temperature,A15--Cr3Si a=4.5999,D0_3--BiF3 a=5.7857,L1_2--AuCu3 a=3.6102,oqmd-302756 a=3.6171,oqmd-321045 a=5.1097
0,0.0,129.79938090199855,134.92056479772074,152.3743025209815,153.60339562151793,141.58390963689192
1,10.0,129.79436371790285,134.9189794146676,152.37386589150802,153.60301001980415,141.5838171224866
2,20.0,129.7627698136743,134.90557608910785,152.3665753705974,153.59614848997938,141.58111253080986
3,30.0,129.68456246063363,134.87315763825168,152.33198150907185,153.56635191043978,141.56350434968124
4,40.0,129.566427243852,134.81649885390746,152.24882558086904,153.4961628380231,141.51522500121436
5,50.0,129.4208732157929,134.733507745238,152.11123094536964,153.379307038511,141.42985996294215
6,60.0,129.25627289336657,134.62724416380803,151.92492827730922,153.21918952176327,141.309914667346
7,70.0,129.07801310278236,134.50306658116503,151.69958433236866,153.023285755905,141.16184297459995
8,80.0,128.8898031171419,134.3662420220135,151.44456958224166,152.79945897716206,140.99257527715937
9,90.0,128.69424661055197,134.2208801951072,151.1675144859124,152.55441818276137,140.80804780348453
10,100.0,128.4931914821323,134.06991106615084,150.87416823636443,152.29339035626438,140.6128755762882
11,110.0,128.28792443117098,133.9152616347108,150.5687105743228,152.0202677376844,140.41047690764117
12,120.0,128.079345183266,133.75817425370042,150.25413175370423,151.73789054371957,140.2033374308718
13,130.0,127.8680786350749,133.59952374499605,149.93255891929897,151.4483154011669,139.99324660800937
14,140.0,127.65456039301061,133.43974724318144,149.60551049272357,151.15303403837862,139.78149916327203
15,150.0,127.43909885874513,133.27929794669126,149.27407556893257,150.85312819761126,139.5690279389715
16,160.0,127.22190404214943,133.118356023296,148.93904304016323,150.54939179206653,139.35651631723778
17,170.0,127.00312422003748,132.95701057149043,148.6009835067161,150.24240966394078,139.14446918176046
18,180.0,126.78286718862236,132.79555227601858,148.26032146314614,149.93261777102296,138.93325935533306
19,190.0,126.56123452165838,132.6339195177552,147.91736778578542,149.6203438010673,138.72316978329374
20,200.0,126.33827597682446,132.47238213280573,147.57235804123277,149.30583745890283,138.51441544500847
21,210.0,126.11405499993583,132.31086113826925,147.2254666796029,148.98928662991833,138.3071577951426
22,220.0,125.88859729017176,132.14964380346137,146.87682856869773,148.67083914160634,138.10152362748292
23,230.0,125.66195722502056,131.98865054459696,146.5265486477886,148.350608341024,137.8976151719857
24,240.0,125.43415662986483,131.82807937907805,146.1747030874083,148.0286810270469,137.69550939176497
25,250.0,125.20523677812479,131.66796718257754,145.82135514906983,147.7051302824785,137.49526986107395
26,260.0,124.97523881051013,131.50850335113196,145.4665481762143,147.38001100408783,137.29695207162226
27,270.0,124.74415821785571,131.34972860262914,145.11032532231818,147.05336565991766,137.10058681435112
28,280.0,124.51204765483226,131.19171068343832,144.7527123581927,146.7252307898778,136.90622034309683
29,290.0,124.27897343838092,131.03469414451368,144.39373295422524,146.39563588089814,136.71387030922105
30,300.0,124.04487043660593,130.87861954555996,144.03340557846138,146.0646022249577,136.5235573210377
31,310.0,123.80983678918756,130.72357480169595,143.67174182330027,145.73214808885498,136.33531668645242
32,320.0,123.57389655356117,130.56998373532124,143.30875275916617,145.3982900227885,136.14916472553793
33,330.0,123.33703956670902,130.41759263873962,142.94445303782695,145.06303898180735,135.96510087272884
34,340.0,123.0993370216773,130.2665241448856,142.57884267063204,144.7264048009383,135.78314338740097
35,350.0,122.86076928553716,130.11711918693928,142.21192725778224,144.3883948948241,135.60330829118314
36,360.0,122.62139568954598,129.9692300047167,141.8437155101545,144.04901642144745,135.4256083606497
37,370.0,122.38124874643118,129.82320625407343,141.47420463017818,143.70827284463448,135.25004993732057
38,380.0,122.14030633603335,129.67898110944992,141.10339673337936,143.36617053157354,135.0766283270902
39,390.0,121.8986926598133,129.5367893234318,140.73129704828546,143.02270916076026,134.90536597501313
40,400.0,121.65631981171953,129.3963495946892,140.35790471991209,142.67789411751065,134.73626514052123
41,410.0,121.41323037134596,129.25851765156224,139.98321508581483,142.33172464777027,134.5693194362424
42,420.0,121.16952110326363,129.12294970988737,139.60723367688337,141.98420389620395,134.40457289243767
43,430.0,120.92517578467216,128.9890806606773,139.22995939239198,141.63533154670068,134.24197652183256
44,440.0,120.68018400605149,128.85824096344385,138.8513849991264,141.2851031545184,134.0815714465773
45,450.0,120.43466000692844,128.72955207745764,138.4715115073402,140.93352707679747,133.92337832018407
46,460.0,120.18843931505349,128.60354321891194,138.09034674513802,140.58059878648237,133.7673579306263
47,470.0,119.94175445814086,128.48054012016658,137.7078808996935,140.22631462194846,133.61353859458518
48,480.0,119.69453411934128,128.35981018238027,137.32410636011267,139.87067901154805,133.46192243626032
49,490.0,119.44683612598797,128.2424167395132,136.9390418138337,139.51368422212948,133.31249924730906
50,500.0,119.19863304577616,128.12819080314839,136.55266555098333,139.1553395732841,133.16529228420703
51,510.0,118.94988040056799,128.01633216042856,136.1649742719854,138.79563230215322,133.0202920347412
52,520.0,118.7007849001634,127.90817208137923,135.7759803831425,138.43457070486176,132.87752743086475
53,530.0,118.45127610934786,127.80259484595584,135.38567483768463,138.07214203350614,132.7369470348715
54,540.0,118.20132051017029,127.70149795307842,134.9940522737381,137.70835432685567,132.59862048213262
55,550.0,117.95105906970139,127.60257437759488,134.60112329053769,137.34320341986785,132.4624837545434
56,560.0,117.70037807196712,127.50760400765797,134.20686577319523,136.97668504781615,132.32860407864248
57,570.0,117.44937434041175,127.41513463165984,133.811291775224,136.608799728959,132.19691833667648
58,580.0,117.19798919026667,127.3283421733437,133.4143837935745,136.23954534923055,132.06754486319883
59,590.0,116.9463943911534,127.24385471043918,133.01617174663903,135.86891780666545,131.9403493247497
60,600.0,116.69443075824644,127.16355571485435,132.61662910813936,135.49691446292155,131.81544813392648
