,temperature,A1--Cu--fcc a=1.8094,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2804,A15--beta-W a=4.6128,A2--W--bcc a=1.4387,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2774,A3'--alpha-La--double-hcp a=2.5573,A3--Mg--hcp a=1.2765,A3--Mg--hcp a=2.5588,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2617,oqmd-1216034 a=2.5579
0,0.0,1.4881944634206,11.880002602401074,1.4902093979267927,12.3334182478427,1.4931674759387203,12.22411283698454,1.48571578131734,11.939763459330214,1.4847197847816518,11.992749097705847,12.19376550755396,12.337147044712548,11.957554885044305
1,10.0,1.4881944421609947,11.880004580976953,1.4902093803606091,12.333412401560338,1.4931674778012538,12.224059713111853,1.4857157561026282,11.939769346083592,1.48471981361006,11.992752997048209,12.193775153342706,12.337146635093067,11.957559359592738
2,20.0,1.488194480573766,11.880038084628717,1.4902093056382173,12.333503293415717,1.4931674293639032,12.223950043666967,1.4857157562600753,11.939828743292102,1.4847199159622186,11.992817848128375,12.193928446692656,12.337137456706287,11.957621251898525
3,30.0,1.4881944851459765,11.880236551902069,1.4902092013600587,12.334034196414967,1.4931673327574355,12.224017371321315,1.4857158273272255,11.940104975008232,1.4847201462751056,11.993121681617483,12.19448388112004,12.337258400276385,11.957909768269412
4,40.0,1.4881945701411305,11.880809909596726,1.4902091095676009,12.335235705254021,1.4931671505653692,12.22444503165039,1.485716049535507,11.940824149568584,1.4847205553340193,11.993904964722745,12.195635451201728,12.337745177540496,11.95865608330749
5,50.0,1.4881946992486093,11.881908670023336,1.4902090788683788,12.33713899957264,1.4931670270412936,12.225354883378854,1.4857164201847752,11.942136830930112,1.484721211726935,11.995322014785105,12.197458864344636,12.338742043586725,11.960011786112121
6,60.0,1.488194980946332,11.883584249871655,1.4902091909010353,12.33968776566793,1.4931670094940268,12.226795980506788,1.4857170460138411,11.944086191679473,1.4847221968178035,11.99741234575227,12.199941397900648,12.340287137507026,11.962018418828123
7,70.0,1.488195472043569,11.885817934633225,1.4902094605514988,12.342800652242033,1.4931672053150773,12.228761145476325,1.4857180299627963,11.946642973829464,1.484723568615643,12.000139964441788,12.203025250707388,12.342354485394775,11.964644063240286
8,80.0,1.488196318261902,11.888556271269874,1.4902100295795055,12.34639639968034,1.493167721207077,12.2312084911037,1.4857194078107352,11.949743726824517,1.4847254668706662,12.0034347077945,12.206636490648519,12.344889533894335,11.967822667774428
9,90.0,1.4881975237967957,11.891734880603858,1.4902109687311405,12.350402080972561,1.4931687057023724,12.234084145535496,1.4857213231170314,11.953315624159933,1.484727938676485,12.007217873884477,12.210700892105029,12.347830310838091,11.971479158463175
