,temperature,B1--NaCl--rock-salt a=11.6635,B3--ZnS--cubic-zinc-blende a=13.4983,L1_0--AuCu a=2.4975,oqmd-1220003 a=4.1790,oqmd-1229168 a=2.5113
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,11.776745506834569,5.297078053901377,0.011357911000839606,0.013438611206235114,0.011576610215243935
2,20.0,24.140322346498568,13.716577148289522,0.1013700438057488,0.10787631380023711,0.10012598036951678
3,30.0,32.92174684050108,19.77534670459749,0.3844908130031165,0.40658658286899824,0.3796434174323077
4,40.0,39.49168217270657,24.30983057783774,0.9565005143970359,1.0097395320116274,0.9520685586209194
5,50.0,44.698958681497885,27.903071478870366,1.8228012103817448,1.9169266342433466,1.8236283319663327
6,60.0,49.000090739207906,30.8705075363654,2.9278871137366465,3.0656236045348857,2.936553761351041
7,70.0,52.659360704187876,33.39479998559159,4.2003400901786865,4.379927210997917,4.217539676216874
8,80.0,55.84154492923317,35.58979615486759,5.575922965076389,5.793431724448285,5.601322114969717
9,90.0,58.655741610490615,37.530847099148666,7.004666870767219,7.2554572100084815,7.037489096704751
10,100.0,61.17771763373025,39.27026758969078,8.450643166895741,8.73013992470809,8.489983904735142
11,110.0,63.4621492352379,40.8458013667093,9.889322277465988,10.19336671899359,9.93429948794791
12,120.0,65.54974742490785,42.285546844691474,11.304657137464776,11.629624933807282,11.354473756638804
13,130.0,67.47162196285979,43.610972778195894,12.686623987373087,13.029427241934046,12.740586487637026
14,140.0,69.25207042576191,44.83884502614528,14.029357309228606,14.387396060281434,14.086873979134387
15,150.0,70.91042618293253,45.982502868232785,15.329807055829297,15.700903992384024,15.390377986152343
16,160.0,72.46232116528564,47.05273096652743,16.5867985016491,16.96913297563037,16.650003093979027
17,170.0,73.92057202714872,48.058371170982305,17.800384245012168,18.192432399648656,17.865868893492333
18,180.0,75.29581661378926,49.00676187463585,18.971401747779883,19.371884976405855,19.038868768453153
19,190.0,76.59698050285523,49.90406003056559,20.10117315423623,20.50901496134164,20.170371279945652
