,temperature,A1--Cu--fcc a=1.8736,A1--Cu--fcc a=3.5200,A15--beta-W a=2.3672,A15--beta-W a=11.5085,A2--W--bcc a=1.4909,A3'--alpha-La--double-hcp a=1.3275,A3'--alpha-La--double-hcp a=2.4912,A3--Mg--hcp a=1.3278,A3--Mg--hcp a=2.4917,A4--C--dc a=13.1211,A5--beta-Sn a=10.6302,A7--alpha-As a=7.8805,Ah--alpha-Po--sc a=5.4894,oqmd-1214817 a=8.6387,oqmd-1214906 a=6.0583
0,0.0,19.998811896815074,-4.412559300527771,20.425778190727847,-0.0011714383067629734,19.983782614910538,20.025663541038004,-4.402458772051952,20.036634419095996,-4.393417858189137,-0.007222698489383638,-0.011617997866942592,-0.005340159574737784,-0.012149641095829824,-4.322170655831131,-4.328633604664737
1,10.0,19.9988118694293,-4.412559592982427,20.425778185213986,0.002945279894611297,19.983782569390826,20.025663495700282,-4.4024590952128575,20.03663440455844,-4.393418214630099,-0.00783491199839486,-0.012604673124526287,-0.006797570355937425,-0.012594118293669737,-4.322171173625048,-4.328634418116045
2,20.0,19.998811856797108,-4.412562559457203,20.42577801379123,0.0022390636532892295,19.983782359421365,20.02566324536375,-4.402462519915827,20.036634315423044,-4.393422277350641,-0.010264141019166796,-0.014155869285996778,-0.010356447347414494,-0.01404992997011937,-4.322181013966356,-4.328644731536147
3,30.0,19.998811714652888,-4.412577599836581,20.42577739654412,0.000815138126984344,19.98378169113797,20.025662536731073,-4.402479143177155,20.036633943663936,-4.393441014326645,-0.014626468818413172,-0.016599417813574574,-0.015604441267825434,-0.01647956415031032,-4.322226730564407,-4.3286907658220475
4,40.0,19.99881138825777,-4.41262540793831,20.425775873618168,-0.0012524979793133544,19.983780113579808,20.0256610688307,-4.402530093795003,20.036633056208014,-4.393496338826465,-0.020194217638392988,-0.019517614214915158,-0.021946969021723054,-0.019699729913374472,-4.322342229174305,-4.3288055299305315
5,50.0,19.998810664467822,-4.412734356936954,20.425772900642727,-0.0038644730138813845,19.983777131131024,20.025658493181293,-4.4026437557744895,20.03663129672777,-4.393617079769436,-0.006085260327752255,-0.023181626543181157,-0.02904881767707219,-0.020984219422452117,-4.322557880317912,-4.329018853114255
6,60.0,19.99880933475049,-4.412932047059579,20.42576786841114,-0.006938322425912932,19.98377218396368,20.025654409447476,-4.402847611392041,20.03662828146131,-4.393830765617082,-0.008096890375419039,-0.027310952047175843,-0.03673184200779801,-0.024687044869605292,-4.322896536741398,-4.329353707237078
7,70.0,19.998807029337875,-4.413240627942573,20.42575998339175,-0.010409931035953052,19.983764544158813,20.025648366593714,-4.403163543005565,20.03662350632029,-4.394159084828089,-0.010273410568610846,-0.03185927432769428,-0.044889078407728586,-0.028791451810933393,-4.3233735338074535,-4.329825873587569
8,80.0,19.99880326681727,-4.4136755828451095,20.425748343477128,-0.014229407664053562,19.98375339835836,20.025639791490505,-4.403606869680747,20.03661638024896,-4.394617081352985,-0.012618755215686603,-0.0367706453651804,-0.053447113671472896,-0.0332447084253367,-4.323998065786073,-4.330445022907827
9,90.0,19.998797403907698,-4.414246624705296,20.425731986285804,-0.018357308524394433,19.98373778997592,20.02562795889837,-4.404187136749416,20.036606215156233,-4.395214001495043,-0.015126965825516897,-0.04200211523068632,-0.06235473448664283,-0.03800531702852372,-4.324774722771455,-4.331216134774005
