,temperature,B1--NaCl--rock-salt a=11.6635,B3--ZnS--cubic-zinc-blende a=13.4983,L1_0--AuCu a=2.4975,oqmd-1220003 a=4.1790,oqmd-1229168 a=2.5113
0,0.0,0.09202648813767386,0.062204521697631424,160.83031211001514,147.97803961036192,148.17377441084957
1,10.0,6.2950059672527004e-06,0.10233065288724598,160.8301320529114,147.9779184736187,148.17334222280465
2,20.0,-4.196940753369746e-06,0.573247433556646,160.82602584032608,147.97350773985067,148.16856607574812
3,30.0,-1.262481028247798e-06,1.3818342994227697,160.80371921296947,147.95033884880257,148.14387422932498
4,40.0,-7.345598937641262e-07,2.335610154795844,160.74426163715606,147.8903645588571,148.07909270599373
5,50.0,-1.2559172308389226e-06,3.3725088342651177,160.63798419260036,147.78529051250032,147.96467807388237
6,60.0,-1.8836013429758902e-06,4.467873032954815,160.48565671065953,147.63681768300177,147.80211093525068
7,70.0,-2.1733690796042445e-06,5.609013546840043,160.2935372120055,147.45156638725902,147.5983265918185
8,80.0,-5.319663841624917e-06,6.788183048266136,160.0693406230516,147.2372154463052,147.3615300005749
9,90.0,-3.545368747753647e-06,7.999995798972727,159.8202411251583,147.00066584741063,147.0992057698949
10,100.0,-6.143602403005923e-06,9.240519191243745,159.55217800557793,146.74750356605628,146.8174886119704
11,110.0,-7.6151983653506025e-06,10.506692871411396,159.26981756533593,146.48202307054032,146.52114978942706
12,120.0,-8.305063746459533e-06,11.796097702288014,158.97672552425684,146.20744827176733,146.2138207673891
13,130.0,-1.0043245049158169e-05,13.106723467011916,158.67561101947484,145.92618358380864,145.89824791837478
14,140.0,-1.434042714788298e-05,14.436890220600073,158.36852034187302,145.64001672923823,145.57649350794384
15,150.0,-1.5290516834702085e-05,15.784872922947297,158.05700835755485,145.35028779257087,145.2501325348743
16,160.0,-1.4999711366374547e-05,17.150226711484812,157.7422635378419,145.057999076195,144.9203535119443
17,170.0,-2.7505591351360317e-05,18.53134663573852,157.4252075317712,144.7639216312208,144.58807844263677
18,180.0,-2.0553196673658677e-05,19.927386461592377,157.10655024878852,144.46864405165724,144.25402810338866
19,190.0,-2.8056925271054054e-05,21.33743766074379,156.78685622557785,144.1726214932783,143.91876384058514
20,200.0,-3.864142721626653e-05,22.76090917204929,156.46656685364437,143.8762103223541,143.5827300666389
21,210.0,-3.7902944157833124e-05,24.19707227075147,156.1460443722403,143.57969435150972,143.24628250489658
22,220.0,-3.3641830548564025e-05,25.645370101163568,155.82557403074128,143.28330291739022,142.9097195660519
23,230.0,-3.442752492385214e-05,27.105698418912482,155.50539244162647,142.98721474425417,142.5732724884894
24,240.0,-5.3209981330091133e-05,28.576459763755214,155.1856939077514,142.6915802607398,142.23713703962687
25,250.0,-6.131124771812831e-05,30.05778839691712,154.86663613585122,142.39652150832222,141.90147517050494
26,260.0,-4.1445048561641145e-05,31.5492608041658,154.5483541123883,142.10214821619596,141.56642599965997
27,270.0,-4.3686315923369484e-05,33.05057429427549,154.2309625547262,141.8085332462232,141.23210134152882
28,280.0,-6.56153089699475e-05,34.56118121698806,153.9145615973114,141.5157524069628,140.89860186632353
29,290.0,-6.399216889842969e-05,36.080848635515196,153.59921687233393,141.22386661041287,140.5660040120932
30,300.0,-7.435492126371488e-05,37.60926245653167,153.2850156663701,140.93293455418325,140.23439097953255
31,310.0,-8.120785936022173e-05,39.14613494709412,152.97201040510348,140.64298931672724,139.9038210319575
32,320.0,-8.547926086224419e-05,40.69105557220753,152.66025768307995,140.35407903591687,139.57434793418912
33,330.0,-6.836849849893195e-05,42.24405804760097,152.3497998010362,140.06623331600247,139.24601470752162
34,340.0,-9.607648215486526e-05,43.80475244301314,152.04067241934484,139.77948357732626,138.91887916158672
35,350.0,-0.00011858884399577179,45.37291816361814,151.73291480834018,139.49385905710193,138.5929711512002
36,360.0,-0.00020687065716255598,46.947440967925054,151.4265675194417,139.2093773591617,138.26831432687968
37,370.0,-0.00014067053502169068,48.53106026909907,151.12165457990702,138.9260576381342,137.94496462513544
38,380.0,-0.0001478522603001789,50.12042496153383,150.818180653113,138.6439312728525,137.62292590969162
39,390.0,-0.0002840032862115065,51.7164754087883,150.51618946752498,138.36301160269065,137.3022349261307
40,400.0,-0.00011685283662229808,53.31904165426261,150.21570127599537,138.08329735561287,136.98291826034722
41,410.0,-0.00013537730101141442,54.927962411199296,149.91672456502593,137.8048316598554,136.66498826642663
42,420.0,-0.00011688369651800766,56.543080589574345,149.6192672632218,137.52759301751394,136.34846125023955
43,430.0,-0.0001546867527257043,58.164252205044995,149.3233776667126,137.25161701807542,136.03337108891674
44,440.0,-0.00018845599720069192,59.791335032671405,149.02903340796192,136.97692083930636,135.71972733354914
45,450.0,-0.00014505151980962242,61.424197481376936,148.7362604580381,136.70350841410576,135.4075443808219
46,460.0,-0.0002351924334637599,63.062709862584086,148.445074303383,136.43138897720274,135.09681565916628
47,470.0,-0.0002044606715339082,64.70674934750195,148.1554845518881,136.16053552759917,134.78761689523031
48,480.0,-0.00030354948256324524,66.35620411827239,147.86749572658348,135.89102034170813,134.47989013464786
