,temperature,A1--Cu--fcc a=1.8736,A1--Cu--fcc a=3.5200,A15--beta-W a=2.3672,A15--beta-W a=11.5085,A2--W--bcc a=1.4909,A3'--alpha-La--double-hcp a=1.3275,A3'--alpha-La--double-hcp a=2.4912,A3--Mg--hcp a=1.3278,A3--Mg--hcp a=2.4917,A4--C--dc a=13.1211,A5--beta-Sn a=10.6302,A7--alpha-As a=7.8805,Ah--alpha-Po--sc a=5.4894,oqmd-1214817 a=8.6387,oqmd-1214906 a=6.0583
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-8.236251640881356e-10,6.765873831608169e-08,6.285904155870325e-10,-0.0015364322587922902,9.655038313209222e-10,1.9783857033083484e-12,7.190137605128638e-08,2.03132821223917e-09,9.420370206161816e-08,0.003176067678752941,0.008598997612813054,0.0029160751348432184,0.00034473676051716124,2.4857255046134274e-07,4.857186805294559e-07
2,20.0,7.50021295674526e-10,4.241113975109794e-07,-7.585845012047549e-10,0.0,1.956627999097171e-09,2.9279902816299395e-09,4.937693247934066e-07,1.2520256665640638e-09,5.961346339640051e-07,0.0036601375284907598,-2.1043517962881843e-05,0.00274403846028673,0.0011861441591722553,1.4148685071447543e-06,2.2145794245446204e-06
3,30.0,2.467639296223121e-09,1.4783456540442936e-06,4.586412035780454e-09,0.0,-1.167315572606657e-09,5.767423611141691e-09,1.7389801707704426e-06,3.5894686572290445e-09,2.0393143637601657e-06,0.001926751314115742,0.034823409142939146,0.0013987324562812964,0.0011531453090381151,3.972301988413904e-06,5.540810512516169e-06
4,40.0,2.501096731740326e-09,3.475995889095354e-06,1.1987755124944268e-08,0.0,-3.294651207960174e-09,8.215326018809759e-09,4.0919658956633085e-06,6.6408927038931945e-09,4.713437649978939e-06,-0.011313325189864686,0.015532783632916608,0.0006421951997980516,-0.008950716637334327,7.630507505426111e-06,9.985031535999235e-06
5,50.0,7.819383372360877e-09,6.23097179831926e-06,1.8211160060918528e-08,0.0,1.4581356823051037e-09,9.760652247474994e-09,7.352745721416546e-06,1.1813644961667225e-08,8.366246268229306e-06,-0.01510321665240495,-0.010351129340634115,0.0003209413220123241,-0.011577953962464567,1.1826651238772278e-05,1.49301090991096e-05
6,60.0,1.3741320096208358e-08,9.36675773572355e-06,2.6881152208005672e-08,0.0,8.979540234208784e-09,1.3906563093272738e-08,1.1066410143730294e-05,1.764915036518482e-08,1.2480817322766996e-05,0.0005883247919410045,-0.008162344519879105,0.0001768675100727085,0.00016628043461136734,1.609997652830524e-05,1.9889751781749956e-05
7,70.0,2.1866505448733545e-08,1.2553842073215598e-05,4.699438047634775e-08,0.0,2.0440972564597658e-08,2.008746188060217e-08,1.4830945839224805e-05,2.4248229939575022e-08,1.662067775814149e-05,0.00041170756523810977,-0.006449073247277747,0.00010537985366532462,0.00013854672880168217,2.0170967050495913e-05,2.45622517032729e-05
8,80.0,3.526839931109549e-08,1.5571415125041185e-05,6.901649035254462e-08,0.0,4.1109090304664976e-08,2.7144902338862662e-08,1.839626201948843e-05,3.581514439825828e-08,2.051750022500658e-05,0.0002986290481570762,-0.0043551408784943116,6.645529359249347e-05,0.0001174792463192602,2.389791938203305e-05,2.8799161903494128e-05
9,90.0,5.237508096518106e-08,1.8322205120964046e-05,9.147602987187513e-08,0.0,6.325441069289303e-08,3.927524578975854e-08,2.1639469377278487e-05,5.268759736731649e-08,2.404702026932549e-05,0.0002242754539850011,-0.0021732405231211227,4.342310224396531e-05,0.00010130879850655172,2.7230952529875005e-05,3.255371580232822e-05
