,temperature,A1--Cu--fcc a=1.8094,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2804,A15--beta-W a=4.6128,A2--W--bcc a=1.4387,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2774,A3'--alpha-La--double-hcp a=2.5573,A3--Mg--hcp a=1.2765,A3--Mg--hcp a=2.5588,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2617,oqmd-1216034 a=2.5579
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00031156086516790537,0.05772429306270566,0.0031445507708646033,0.5467099552889751,0.003972262895064626,0.19753316576875213,0.002413989681415608,0.05437078567326407,0.00198848931395601,0.06439758368595057,0.12660930431465545,0.11710970711823453,0.057065752875048704
2,20.0,0.0026822575403604837,0.5258928953137327,0.016573609918208183,1.9860032064941144,0.01829590824056268,1.2667114695510424,0.01308661271364145,0.5092697492682664,0.011001364529177252,0.5567856254784951,1.0709230285380578,1.0835117487279478,0.5197618991886762
3,30.0,0.00941358947762549,1.8702988051552343,0.04477791126957094,4.349022853436995,0.04651120595053453,3.023616577312301,0.03390817910869807,1.8534741274517095,0.029942263145594727,1.9644703875288236,2.9133267198129476,2.9925811828825886,1.8794497745672754
4,40.0,0.02376393065545602,3.9944433205034633,0.09384134525239297,6.96632071328926,0.09318271907827785,5.1944821448672895,0.06712158610944831,3.994301837571409,0.06186485396737585,4.1632551663832755,5.245841484274248,5.405576505536592,4.036321357243589
5,50.0,0.051716822268199195,6.454135873664498,0.17037247015011228,9.409123911611609,0.16420197580987156,7.541216883121271,0.11707249532204803,6.4738237982285165,0.11130171356583096,6.677109292981179,7.6728206041031415,7.90771673117043,6.526389311817937
6,60.0,0.10263495909126419,8.88773716248639,0.2792160222873964,11.54608224189407,0.26633241040736505,9.830992750314334,0.19051810998356963,8.92316406577435,0.18488634200774617,9.138959953288579,9.95749051078211,10.245456014791474,8.980389498065021
7,70.0,0.18667132231454683,11.10207709838454,0.42358969059890345,13.365707657929223,0.405246319571891,11.912610570657836,0.2951315724889268,11.147484523384549,0.2901489527774523,11.361024985540315,11.993757675355544,12.309071318005675,11.205085450576625
8,80.0,0.31161391409251604,13.0278050098754,0.6058030667713148,14.898118269241833,0.5839528632217351,13.72519886038621,0.43728384552670096,13.078220487608855,0.4334430634429921,13.281105124006137,13.753722587543942,14.075680301301972,13.133608540060075
9,90.0,0.4814753926372954,14.663425847136194,0.8270337173787304,16.184151805319203,0.8024993630079787,15.266342122172821,0.620594385496698,14.715297930039277,0.6184588708741875,14.903542088797522,15.249733568345505,15.56456739051279,14.7671429912444
