,temperature,A1--Cu--fcc a=1.8094,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2804,A15--beta-W a=4.6128,A2--W--bcc a=1.4387,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2774,A3'--alpha-La--double-hcp a=2.5573,A3--Mg--hcp a=1.2765,A3--Mg--hcp a=2.5588,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2617,oqmd-1216034 a=2.5579
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.989399182467755e-05,0.021764255940345364,0.0012700597109703156,0.29225457083499967,0.0017115936124605868,0.06131783161573482,0.0010779285726913426,0.018801734554171112,0.0008623197430476633,0.021531271128885743,0.0378778674944943,0.03320431088096227,0.020166647921340076
2,20.0,0.000856656119898279,0.16667615596819052,0.006869475693497726,1.0535819928921093,0.008198895151960267,0.4765520289764134,0.005494209544098077,0.15753040597448562,0.0045210423616865005,0.17700808699610013,0.35670955763051243,0.3486501345551319,0.1627962759943722
3,30.0,0.0030263364985104917,0.602074270809148,0.018336639888252543,2.2848172414128793,0.02041455711573943,1.3045903319798193,0.014368264772443169,0.5853796100350017,0.012183397747013516,0.635684748406192,1.11495783839641,1.1238180472916226,0.5976318856332841
4,40.0,0.007463206607454768,1.4174615412100529,0.03735647752504983,3.8952504804837838,0.03968281143835898,2.464505201579241,0.02833544861679879,1.39798705644163,0.02481448945336594,1.4886356747412721,2.2661120722254458,2.30866482073665,1.4200006478985274
5,50.0,0.015438971783888152,2.570722598235964,0.06595608076621402,5.7172313875438245,0.06759093821598265,3.8747805496402328,0.048313094627911043,2.553380300911653,0.043550112663215575,2.6858762557249842,3.698377418288816,3.7849405359892074,2.5860210370530203
6,60.0,0.028940808256827995,3.964846012112869,0.10612189389440924,7.626521570347773,0.10603517917785381,5.454390967220162,0.0757348501739879,3.952569589386567,0.06992345471717401,4.1235149040681565,5.302489473523516,5.436968527171272,3.9952850827146476
7,70.0,0.05058982392018704,5.5046606773296665,0.15953231114203573,9.54693335013161,0.15702378959887456,7.129407234196104,0.11251330044430734,5.49866673568758,0.10587639422205969,5.70285234827809,6.993856695144493,7.175088407332726,5.550275135311378
8,80.0,0.08318745794860685,7.116157582913334,0.22755950510953182,11.434684367342772,0.22235444935567675,8.841529538579465,0.1607585034978842,7.116601496545085,0.15352500435801764,7.348670815868546,8.713348357937809,8.937309269001753,7.17577777432723
9,90.0,0.1292488829789784,8.74778319735011,0.3113020061408241,13.265895177349705,0.30336910162653086,10.549671653348197,0.22243487912022025,8.754277294526878,0.21484154209383155,9.009421005319659,10.422138809679037,10.683713171633213,8.819781189601269
