,temperature,C1--CaF2--fluorite a=13.4972
0,0.0,215.46441999539636
1,10.0,446.16342300482853
2,20.0,853.9979300483137
3,30.0,1.8565450300387896
4,40.0,0.1569646004922515
5,50.0,62.0971955743316
6,60.0,61.01585363331139
7,70.0,50.988768631610306
8,80.0,39.215041202736735
9,90.0,142.88121739715453
10,100.0,157.67072407279161
11,110.0,163.09705940217964
12,120.0,166.06231795527984
13,130.0,167.96141189304973
14,140.0,246.27863126489024
15,150.0,170.27506219297695
16,160.0,241.87528866739072
17,170.0,240.39637713444722
18,180.0,239.20389060115625
19,190.0,238.2193041665687
20,200.0,237.39066764030636
21,210.0,236.68218899932756
22,220.0,236.06840453296934
23,230.0,235.53062007057406
24,240.0,235.05484951034637
25,250.0,234.63034805657404
26,260.0,234.24884127584698
27,270.0,233.90371518939162
28,280.0,233.5896853198384
29,290.0,233.30241962001583
30,300.0,233.03857458986894
31,310.0,232.79502023848556
32,320.0,232.56940277543583
33,330.0,232.35966641894814
34,340.0,232.16402238536475
35,350.0,231.9810730289884
36,360.0,231.80948851789955
37,370.0,231.64815708117897
38,380.0,231.49609395969108
39,390.0,231.35248056214323
40,400.0,231.216573769659
41,410.0,231.08771190249954
42,420.0,230.9653124581981
43,430.0,230.8488913793517
44,440.0,230.7378999247312
45,450.0,230.6320050051676
46,460.0,230.53081149051545
47,470.0,230.4339720871122
48,480.0,230.34119635499465
49,490.0,230.25222089338237
50,500.0,230.16676463905037
51,510.0,230.08462593775246
52,520.0,230.00558879094947
53,530.0,229.9294676713612
54,540.0,229.85609357640115
55,550.0,229.78528114881476
56,560.0,229.71691496588736
57,570.0,229.65084819278954
58,580.0,229.58694557266904
59,590.0,229.52509091747598
60,600.0,229.4651903466596
61,610.0,229.40713666837033
62,620.0,229.35083970571193
63,630.0,229.2962030742274
64,640.0,229.24314010046774
65,650.0,229.19161342248154
66,660.0,229.14151797420527
67,670.0,229.09279692101072
68,680.0,229.04538856198693
69,690.0,228.99923439573683
70,700.0,228.95428060334234
71,710.0,228.91046605076554
72,720.0,228.86776955371022
73,730.0,228.82611881555678
74,740.0,228.78548513196174
75,750.0,228.74581651477834
76,760.0,228.70708103085266
77,770.0,228.66924226279488
78,780.0,228.6322576062304
79,790.0,228.59611165547085
80,800.0,228.56076479255682
81,810.0,228.5261877637763
82,820.0,228.49235255465274
83,830.0,228.4592330491931
84,840.0,228.42680416081384
85,850.0,228.39504196680932
86,860.0,228.36392362106963
87,870.0,228.33342745604477
88,880.0,228.30353286870434
89,890.0,228.27422023691318
90,900.0,228.24546371137515
91,910.0,228.21726629217133
92,920.0,228.18958913269333
93,930.0,228.1624231607627
94,940.0,228.13575479731276
95,950.0,228.10956439839114
96,960.0,228.08384122096334
97,970.0,228.05856160413057
98,980.0,228.03373144617737
99,990.0,228.00932753730288
100,1000.0,
