key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8bb3ed05-fb39-4090-af1d-81ffee689a7c,mp-1184054,mp-1184054,static,False,-4.206235225293375,-4.206235225293375,3.569120109226299,3.569120109226299,7.1052798894017615,90.0,90.0,90.0
752e4b4c-103f-4796-8ba0-8948740d0556,mp-1184054,mp-1184054,dynamic,False,-4.206235225291249,-4.206235225291249,3.5691201048385603,3.5691201048385603,7.105279935747331,90.0,90.0,90.0
78ad64ec-a272-47cd-8391-cd64ebd848e8,oqmd-299961,oqmd-299961,dynamic,False,-4.206235225287499,-4.206235225287499,3.569120098772065,3.569120098772065,7.1052799365631705,90.0,90.0,90.0
90a835a7-cd45-4efe-a33c-5d12e9b60585,oqmd-299961,oqmd-299961,static,False,-4.206235225285499,-4.206235225285499,3.5691200865104404,3.5691200865104404,7.10527998071494,90.0,90.0,90.0
44676c1a-a09c-4bec-b6c4-ffc4e60a8a51,D0_3--BiF3,oqmd-310503,static,True,-4.206235225282749,-4.206235225282749,3.5691201041450107,3.5691201041450107,7.105279966629921,90.0,90.0,90.0
a01042fc-e11d-49b0-b2c9-4f88354e9c6d,mp-1184054,mp-1184054,box,False,-4.206235225279249,-4.206235225279249,3.5691200987614398,3.5691200987614398,7.105279936554911,90.0,90.0,90.0
5ced4a35-b1b9-4d95-bada-c98b7bc6f5f8,D0_3--BiF3,oqmd-310503,dynamic,True,-4.206235225271499,-4.206235225271499,3.569120092617008,3.569120092617008,7.105280006606974,90.0,90.0,90.0
4b90a382-f6b5-4c42-93a6-ca8077bf3fd5,oqmd-299961,oqmd-299961,box,False,-4.206235225237998,-4.206235225237998,3.5691200987817098,3.5691200987817098,7.105279936570994,90.0,90.0,90.0
90b1383d-e020-4ae1-9f8e-a31fe8a98dc5,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.201244893895249,-4.201244893895249,3.5631703951988203,3.5631703951988203,3.5631703951988203,90.0,90.0,90.0
6b83d98f-768d-43b5-926d-441d25f882f2,L1_2--AuCu3,oqmd-348326,static,False,-4.201244893894,-4.201244893894,3.56317035695758,3.56317035695758,3.56317035695758,90.0,90.0,90.0
01ae0edc-0d3f-49f4-ad12-99cd8a5e0438,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.2012448938914995,-4.2012448938914995,3.56317035164006,3.56317035164006,3.56317035164006,90.0,90.0,90.0
9cdd1b59-afc1-45dc-9d08-8a2a149ee4c2,L1_2--AuCu3,oqmd-348326,box,False,-4.201244893885999,-4.201244893885999,3.56317035663203,3.56317035663203,3.56317035663203,90.0,90.0,90.0
16e4d9fc-7654-49f6-af4e-a30efd91e9d7,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.201244893881999,-4.201244893881999,3.563170356946024,3.563170356946024,3.563170356946024,90.0,90.0,90.0
5c29e3a2-c78f-4465-b275-15bb2d18d47d,L1_2--AuCu3,oqmd-348326,dynamic,False,-4.201244893876999,-4.201244893876999,3.5631703569472424,3.5631703569472424,3.5631703569472424,90.0,90.0,90.0
d84d1067-5191-4ff5-bdf3-cb80beb038b6,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.189520094556374,-4.189520094556374,4.142586875786254,5.0473367333212105,4.3553915431008425,90.0,90.0,90.0
08aa23c1-95bd-4115-bf79-0b1147bd2e6e,oqmd-323840,oqmd-323840,dynamic,False,-4.181826701847499,-4.181826701847499,5.0360668882981034,5.0360668882981034,4.15192998063356,90.0,90.0,119.99999999999999
a92cdd14-f694-4d62-9645-9a5810cfc21b,oqmd-323840,oqmd-323840,static,False,-4.181826701685,-4.181826701685,5.036067181907775,5.036067181907775,4.151928519002096,90.0,90.0,119.99999999999999
ce20f566-c29a-4966-8de6-a05166b1923b,oqmd-323840,oqmd-323840,box,False,-4.181715931681187,-4.181715931681187,5.0363230357792474,5.036323035779247,4.15108195348727,90.0,90.0,120.00000000000001
616db4c7-ca62-4b29-8167-5d0826ecbf26,mp-1225694,mp-1225694,dynamic,True,-4.1777391250471245,-4.1777391250471245,2.5004980735712783,2.5004980735712783,249.79077067251507,90.0,90.0,119.99999999999999
f4914353-2a31-4cd0-9b25-8e078ce2f4d2,D0_3--BiF3,D0_3--BiF3,static,False,-4.141054561005562,-4.141054561005562,5.6903168710208005,5.6903168710208005,5.6903168710208005,90.0,90.0,90.0
78d2503e-ef00-4c3b-901e-b5f79a3d4ca0,D0_3--BiF3,D0_3--BiF3,box,False,-4.141054561003249,-4.141054561003249,5.690316870942424,5.690316870942424,5.690316870942424,90.0,90.0,90.0
78ba4569-8ea3-4f2b-b109-6ba1a1eab373,D0_3--BiF3,oqmd-310503,box,False,-4.141054560841749,-4.141054560841749,5.690316871129113,5.690316871129113,5.690316871129113,90.0,90.0,90.0
524dfd03-cab0-4ca0-a36d-83bf4b49cba0,mp-1225694,mp-1225694,box,False,-4.124140403001749,-4.124140403001749,2.8385166569225304,3.9627752226154502,8.08147863915225,90.0,90.0,90.0
835d1c3d-4739-4511-8e4e-eaae337d6c6a,A15--Cr3Si,A15--Cr3Si,static,False,-4.0793410950704985,-4.0793410950704985,4.526633935176564,4.526633935176564,4.526633935176564,90.0,90.0,90.0
6e359a78-bdd0-4ce5-a12c-c1ccfc68ccf6,A15--Cr3Si,A15--Cr3Si,box,False,-4.079341095028624,-4.079341095028624,4.526633935008597,4.526633935008597,4.526633935008597,90.0,90.0,90.0
768bca1e-12b0-41d6-9334-48f58f0fe075,A15--Cr3Si,A15--Cr3Si,box,False,-0.004844780398107499,-0.004844780398107499,10.98072528870636,10.98072528870636,10.98072528870636,90.0,90.0,90.0
7fe6470a-d226-4c32-b1ed-dbb61eb46ea5,A15--Cr3Si,A15--Cr3Si,static,False,-0.0048447803981006244,-0.0048447803981006244,10.980725288706351,10.980725288706351,10.980725288706351,90.0,90.0,90.0
ca1a1a2b-5955-4e17-b957-adac4977cdfd,A15--Cr3Si,A15--Cr3Si,box,False,-0.004027052472365999,-0.004027052472365999,11.432027741247401,11.432027741247401,11.432027741247401,90.0,90.0,90.0
0acf69ff-d5c8-47cd-8c0e-f6b0ed2a7853,A15--Cr3Si,A15--Cr3Si,static,False,-0.004027052472365625,-0.004027052472365625,11.432027741278853,11.432027741278853,11.432027741278853,90.0,90.0,90.0
91e0b728-d8bd-47b2-ab6a-5e25582c6c04,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.004027052472365249,-0.004027052472365249,11.432027741278935,11.432027741278935,11.432027741278935,90.0,90.0,90.0
