,temperature,B1--NaCl--rock-salt a=11.6635,B3--ZnS--cubic-zinc-blende a=13.4983,L1_0--AuCu a=2.4975,oqmd-1220003 a=4.1790,oqmd-1229168 a=2.5113
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,14.305715856726167,9.423859911676914,0.035503625813445475,0.037565151744471975,0.035665034738790936
2,20.0,20.66102252329263,14.23989193336136,0.32963345198071586,0.3461423362764271,0.32263971716816087
3,30.0,22.458614089687675,15.501592808414735,1.256762096455694,1.328078301649782,1.2498531649455555
4,40.0,23.156165042312697,15.980391171955128,2.900580793105284,3.0499024287580903,2.913174902343474
5,50.0,23.492337006713484,16.209056086357474,4.987042817544311,5.203184830478088,5.021742190126451
6,60.0,23.678629377203297,16.335197755788883,7.2030112290990225,7.462550838944331,7.253546683758535
7,70.0,23.79223709111219,16.411923780477018,9.335208792659746,9.615900420388552,9.394554898162873
8,80.0,23.866494370893562,16.46199275036727,11.274009041346162,11.55910782533336,11.336823474833071
9,90.0,23.917644006484224,16.496443773177756,12.980674106209717,13.259165655832154,13.04345493485677
10,100.0,23.954350996038926,16.521148462396496,14.456172563299546,14.721597033007926,14.516837774172723
11,110.0,23.981574656893457,16.5394605545976,15.720183904415478,15.969265682757184,15.777617881936983
12,120.0,24.002317394604017,16.553407469703053,16.79906788440644,17.030584922342346,16.852769259693833
13,130.0,24.01848223567095,16.564272866006423,17.719726254928073,17.933698356666085,17.769564893261645
14,140.0,24.0313223369763,16.572901344208237,18.506849742944922,18.703998211173083,18.55290879836462
15,150.0,24.041689982810656,16.57986695518995,19.18194692168341,19.363351961229544,19.224423927988294
16,160.0,24.05018106657678,16.58557085325946,19.76323875843038,19.930130394860996,19.802385423608772
17,170.0,24.057222314468188,16.59030019029837,20.265930182609157,20.419565423873074,20.302016749243617
18,180.0,24.063125774489908,16.594264877487586,20.702612265384445,20.84420636896016,20.735907141342665
19,190.0,24.068123886771954,16.597621230341577,21.083678454693473,21.214369370428287,21.11443718419832
