,temperature,A15--Cr3Si a=4.5999,D0_3--BiF3 a=5.7857,L1_2--AuCu3 a=3.6102,oqmd-302756 a=3.6171,oqmd-321045 a=5.1097
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0860521031735626e-06,-9.813184550664394e-08,1.5268748146004778e-07,1.4385707881590735e-07,2.7749740078944385e-07
2,20.0,3.702522746845349e-06,7.527110377090253e-07,9.195906756472583e-07,8.312716694522573e-07,1.3872743231225589e-06
3,30.0,8.070688074844967e-06,2.9849490493431605e-06,2.981919354372279e-06,2.6246149592700337e-06,3.961385033432065e-06
4,40.0,1.3148403217738179e-05,6.326262956225869e-06,6.471653842607951e-06,5.637372099576554e-06,7.940102788512282e-06
5,50.0,1.7984947156335295e-05,1.0353896788404303e-05,1.0834317819617552e-05,9.430130078134651e-06,1.2673952286736307e-05
6,60.0,2.2276714188892926e-05,1.4606988442807757e-05,1.540390693409263e-05,1.3451113624561532e-05,1.7509516496097923e-05
7,70.0,2.5989475999594427e-05,1.8720501981321426e-05,1.9739831192797416e-05,1.731380766978623e-05,2.2037120499752902e-05
8,80.0,2.9161803625050715e-05,2.250727509016773e-05,2.3635005202000814e-05,2.0820721485549043e-05,2.607072721510015e-05
9,90.0,3.185408430536377e-05,2.5891863297380766e-05,2.7032268722822966e-05,2.390521376293899e-05,2.9566856547780933e-05
10,100.0,3.413250561805097e-05,2.8869533255067674e-05,2.9951729187924338e-05,2.657319380233248e-05,3.255434689737284e-05
11,110.0,3.6059645837247114e-05,3.146328951947109e-05,3.2445869190767794e-05,2.8863363057548487e-05,3.509192056372721e-05
12,120.0,3.769335288879511e-05,3.374072356790524e-05,3.457533350130414e-05,3.0825545162569896e-05,3.7245460114521584e-05
13,130.0,3.908314191730686e-05,3.5734680611133594e-05,3.639837740864336e-05,3.2509693790598305e-05,3.907717116717947e-05
14,140.0,4.027128274286675e-05,3.749625152913688e-05,3.7966651940808307e-05,3.396073882742701e-05,4.064130508729201e-05
15,150.0,4.129200124508965e-05,3.906979856142442e-05,3.932399596510399e-05,3.5217392852133296e-05,4.198339118429092e-05
16,160.0,4.21729495846285e-05,4.045120552705169e-05,4.050636442693929e-05,3.6312288581084655e-05,4.314166459265455e-05
17,170.0,4.293780526843482e-05,4.170500152609203e-05,4.1543569309395625e-05,3.7272322119636e-05,4.41470349340775e-05
18,180.0,4.360782502219349e-05,4.2838534829313566e-05,4.246000550787747e-05,3.8119759516367875e-05,4.502478752228074e-05
19,190.0,4.419759793835961e-05,4.386766300922417e-05,4.327543180486511e-05,3.8872920721920584e-05,4.57958009890845e-05
20,200.0,4.471950834947532e-05,4.4810221319815176e-05,4.400605964852987e-05,3.954660118161528e-05,4.647658760209063e-05
21,210.0,4.5184129081056194e-05,4.567820875104226e-05,4.466507383809618e-05,4.0153086692136054e-05,4.708078667771673e-05
22,220.0,4.5600621270640826e-05,4.6483813633429885e-05,4.5263732576173636e-05,4.070268501950613e-05,4.762013526783922e-05
23,230.0,4.597682778938475e-05,4.7222711554712303e-05,4.581086823332626e-05,4.1203602222143245e-05,4.8103935503422514e-05
24,240.0,4.631816587480795e-05,4.7916935347630986e-05,4.6313946797271174e-05,4.1663022900712736e-05,4.8539820853502856e-05
25,250.0,4.6631477807831964e-05,4.856928006950108e-05,4.677920079933912e-05,4.2086893992828486e-05,4.893457631673698e-05
26,260.0,4.6917988292481765e-05,4.918477670317897e-05,4.721209946117937e-05,4.2479866469176855e-05,4.929301074718261e-05
27,270.0,4.7182246856321486e-05,4.9755964176796055e-05,4.761704359318813e-05,4.284619991571796e-05,4.962015073670076e-05
28,280.0,4.743183102982329e-05,5.030495757310696e-05,4.799756661111174e-05,4.3189561585805964e-05,4.991980749344667e-05
29,290.0,4.766202922992013e-05,5.082392845474941e-05,4.835706498479136e-05,4.3512793142840426e-05,5.0194463473556226e-05
30,300.0,4.7877155430729616e-05,5.130205450061494e-05,4.869805901800033e-05,4.381837585217079e-05,5.044824294428015e-05
31,310.0,4.8084296046817787e-05,5.178054880909656e-05,4.902291308386659e-05,4.410866629592088e-05,5.068355141376929e-05
32,320.0,4.8278811861817974e-05,5.2234898758589655e-05,4.933397296722183e-05,4.4385519013031726e-05,5.090101593602522e-05
33,330.0,4.846476983641856e-05,5.264459718855003e-05,4.9632689196785866e-05,4.465051169662153e-05,5.1102751599705534e-05
34,340.0,4.864297535867379e-05,5.305453170143974e-05,4.992033202287112e-05,4.490508317599158e-05,5.1291182370331334e-05
35,350.0,4.881378932587923e-05,5.344730401516314e-05,5.01987193307044e-05,4.515048915999279e-05,5.146747811134001e-05
36,360.0,4.8980825267455375e-05,5.382394849541711e-05,5.046873935118079e-05,4.53877982410531e-05,5.163248046581201e-05
37,370.0,4.91408429730071e-05,5.419090459793876e-05,5.073122159548529e-05,4.561801330682281e-05,5.178658914224883e-05
38,380.0,4.929877040472286e-05,5.4541704531419294e-05,5.098743578914025e-05,4.5841899703316186e-05,5.1931435147280474e-05
39,390.0,4.945244477160163e-05,5.4866553530689105e-05,5.123805217446379e-05,4.6060212888631016e-05,5.206810590129438e-05
40,400.0,4.9598686867513064e-05,5.519906975074009e-05,5.148347687905834e-05,4.627366745595138e-05,5.2196257434392976e-05
41,410.0,4.9746083782785154e-05,5.5536464084965666e-05,5.1724592100608176e-05,4.6482784343649186e-05,5.2318037342386524e-05
42,420.0,4.989248528812432e-05,5.580674682919041e-05,5.196210715259817e-05,4.668812377191466e-05,5.243251005554008e-05
43,430.0,5.003387738620091e-05,5.6095421077790566e-05,5.2196083325655654e-05,4.6889964270387874e-05,5.254008905262175e-05
44,440.0,5.0175696642494335e-05,5.6388244044089336e-05,5.2427078495639904e-05,4.7089049404126815e-05,5.264359400273471e-05
45,450.0,5.031253450565509e-05,5.664584605564086e-05,5.2655974453566344e-05,4.728574287254027e-05,5.274068499684607e-05
46,460.0,5.04491005810175e-05,5.6924703768469715e-05,5.288274976623484e-05,4.7479959542501164e-05,5.283200808020807e-05
47,470.0,5.0589112176336796e-05,5.716954195869393e-05,5.310735259297763e-05,4.767236631527148e-05,5.291929327819868e-05
48,480.0,5.0726157049197725e-05,5.741172233964243e-05,5.3330878068475154e-05,4.786312736684659e-05,5.300155932627041e-05
49,490.0,5.0862171668756476e-05,5.767495040717212e-05,5.355317959655032e-05,4.8052630013372716e-05,5.307970767903958e-05
50,500.0,5.099398337105807e-05,5.788484337372058e-05,5.3773928033316164e-05,4.8240989935069755e-05,5.315403156537985e-05
51,510.0,5.112953310064099e-05,5.8100802059134504e-05,5.399443216721208e-05,4.842837812310949e-05,5.322476115742148e-05
52,520.0,5.1268010820778977e-05,5.831257332849647e-05,5.421455660505057e-05,4.861501289864033e-05,5.32911270269783e-05
53,530.0,5.140167881002346e-05,5.8537291078928856e-05,5.443397520148549e-05,4.880104945441722e-05,5.335427930988503e-05
54,540.0,5.153752864375499e-05,5.873564798661004e-05,5.4653519759447206e-05,4.8986904827907974e-05,5.341406375599206e-05
55,550.0,5.1673249855556897e-05,5.890252900155043e-05,5.487288844656968e-05,4.917239802080173e-05,5.347059353027198e-05
56,560.0,5.180732135854467e-05,5.9071482659007255e-05,5.50922920671358e-05,4.935779097920114e-05,5.3524055047481565e-05
57,570.0,5.194186915201409e-05,5.928173925880398e-05,5.531199499599042e-05,4.954328492950613e-05,5.3575586135178826e-05
58,580.0,5.207886693388713e-05,5.94748590242919e-05,5.553244955033103e-05,4.972889888527738e-05,5.3623815657539745e-05
59,590.0,5.2215545205823746e-05,5.960890444600278e-05,5.575363845355088e-05,4.991471100719159e-05,5.3668698001765316e-05
60,600.0,5.235083947348276e-05,5.9775109515732863e-05,5.597478938822594e-05,5.010082051430214e-05,5.371119002347582e-05
61,610.0,5.248863400782572e-05,5.992419795437168e-05,5.6196738553018745e-05,5.0287650386705804e-05,5.375045419914436e-05
62,620.0,5.2627283749816045e-05,6.00686567062679e-05,5.642013675112175e-05,5.047507471720816e-05,5.378798824236508e-05
63,630.0,5.276686850665392e-05,6.020423252401676e-05,5.664433156630604e-05,5.0662835935772775e-05,5.3822173362877135e-05
64,640.0,5.2904896794028436e-05,6.033641118620787e-05,5.686905865322847e-05,5.0851531074476074e-05,5.3854876004006316e-05
65,650.0,5.30446396958446e-05,6.0470328170461375e-05,5.7095590740012085e-05,5.1041293519281866e-05,5.3886452036573977e-05
66,660.0,5.318434399765058e-05,6.058377339127637e-05,5.732357345966364e-05,5.123166467754449e-05,5.391324608229243e-05
67,670.0,5.332673807220481e-05,6.068434595488176e-05,5.755197109571795e-05,5.1422910692625135e-05,5.39386997852535e-05
68,680.0,5.3469292947955755e-05,6.0837161447924556e-05,5.778214748388729e-05,5.161549802692683e-05,5.3963477101240776e-05
69,690.0,5.36126672005949e-05,6.0935288664015216e-05,5.8014154027461816e-05,5.180905821292808e-05,5.3984110406889065e-05
70,700.0,5.3754769125626646e-05,6.0986925076625615e-05,5.824726002490511e-05,5.200352297881435e-05,5.400240596564603e-05
71,710.0,5.389558593330929e-05,6.107008403543166e-05,5.8482094538556345e-05,5.2199504779876196e-05,5.401997854878578e-05
72,720.0,5.404317794765534e-05,6.115159651440158e-05,5.8718668707588336e-05,5.2396929681085246e-05,5.403625308677607e-05
73,730.0,5.418732106760295e-05,6.127440116429953e-05,5.8957120562830245e-05,5.259547549191273e-05,5.4048318989514173e-05
74,740.0,5.433461169578895e-05,6.13487640129325e-05,5.919715756784849e-05,5.2795346680962805e-05,5.406062998521115e-05
75,750.0,5.4483886650842265e-05,6.136400564314087e-05,5.9438861153288296e-05,5.299681500202702e-05,5.4070512488643126e-05
76,760.0,5.4629574532023825e-05,6.127765380298131e-05,5.9683012558556616e-05,5.3199865994613195e-05,5.407618648106098e-05
77,770.0,5.478252620458172e-05,6.15038157155415e-05,5.992890036040464e-05,5.340420157972262e-05,5.408221507512926e-05
78,780.0,5.4929701108378855e-05,6.170720600056514e-05,6.0176590786255164e-05,5.3610291739211704e-05,5.4087238963997935e-05
79,790.0,5.5074244985270556e-05,6.157742538824363e-05,6.042660835831139e-05,5.38179603583987e-05,5.408714045954791e-05
80,800.0,5.5229727064449366e-05,6.15578600594853e-05,6.067908771048793e-05,5.402737904402921e-05,5.4087285668845295e-05
81,810.0,5.5380647269192544e-05,6.166284373418676e-05,6.09336347041428e-05,5.423865924502067e-05,5.408684416476203e-05
82,820.0,5.5534799475050256e-05,6.173568498326024e-05,6.119035815146143e-05,5.445165251207095e-05,5.408185530135033e-05
83,830.0,5.56920412091258e-05,6.162258317628431e-05,6.144942858547734e-05,5.466679787849068e-05,5.4076736988695076e-05
84,840.0,5.584306650919055e-05,6.168801486430659e-05,6.171050578498756e-05,5.4883519506111845e-05,5.406997618848078e-05
85,850.0,5.599587991044943e-05,6.213649764937492e-05,6.197441609657853e-05,5.510197372251579e-05,5.406109433295594e-05
86,860.0,5.6153404147344e-05,6.243120583335879e-05,6.224078701893215e-05,5.53227773879248e-05,5.405179411832084e-05
87,870.0,5.6312999006443026e-05,6.078152490796846e-05,6.250981833185067e-05,5.554551619074485e-05,5.403748878290593e-05
88,880.0,5.647039817485739e-05,6.12130979085983e-05,6.27813511168034e-05,5.5770152719160495e-05,5.402227989538209e-05
89,890.0,5.662491737383566e-05,6.544996310288472e-05,6.305544842991446e-05,5.5997123572158385e-05,5.400907611192169e-05
90,900.0,5.678319146056028e-05,5.8808447055616244e-05,6.333252639986757e-05,5.622617299385304e-05,5.399215734058339e-05
91,910.0,5.6947579667316225e-05,5.7382846725489935e-05,6.361215209496618e-05,5.6457308707665705e-05,5.3971295123932707e-05
