,temperature,C1--CaF2--fluorite a=13.4972
0,0.0,0.0
1,10.0,0.07155825389635391
2,20.0,-0.026013346305748874
3,30.0,-22.995428379940282
4,40.0,19.189247242809554
5,50.0,0.0490029287715335
6,60.0,-0.00910290218135757
7,70.0,-0.02137805345730522
8,80.0,0.11716479945854455
9,90.0,0.04145250335486501
10,100.0,0.006410778577921701
11,110.0,0.0025725766955109366
12,120.0,0.001464616582125527
13,130.0,0.023879387653840557
14,140.0,0.00046972209648158894
15,150.0,-0.001293008659280092
16,160.0,0.014495344962232998
17,170.0,-0.0005556236117361355
18,180.0,-0.00045506637923137667
19,190.0,-0.0003805785108796295
20,200.0,-0.00032375223139987725
21,210.0,-0.0002793330399992178
22,220.0,-0.00024390577193753317
23,230.0,-0.00021516417320161112
24,240.0,-0.00019150253991258046
25,250.0,-0.00017176129200154709
26,260.0,-0.0001550984976542013
27,270.0,-0.0001409032677131425
28,280.0,-0.00012870764574910063
29,290.0,-0.00011811080460868467
30,300.0,-0.0001088659640197442
31,310.0,-0.00010076929780380624
32,320.0,-9.359653813915165e-05
33,330.0,-8.723122999759126e-05
34,340.0,-8.153575779526393e-05
35,350.0,-7.641439511336564e-05
36,360.0,-7.180809334811338e-05
37,370.0,-6.764451790968206e-05
38,380.0,-6.386209675901088e-05
39,390.0,-6.0410026586472044e-05
40,400.0,-5.725555381411979e-05
41,410.0,-5.4364922607158365e-05
42,420.0,-5.1700517408009215e-05
43,430.0,-4.925571271060931e-05
44,440.0,-4.699842857520161e-05
45,450.0,-4.4895857843132395e-05
46,460.0,-4.29515076043438e-05
47,470.0,-4.114305147877589e-05
48,480.0,-3.94526026186233e-05
49,490.0,-3.7878400318462e-05
50,500.0,-3.640728840515132e-05
51,510.0,-3.502534066411103e-05
52,520.0,-3.3729238321308e-05
53,530.0,-3.25089289472887e-05
54,540.0,-3.1364520362069935e-05
55,550.0,-3.0284492074072343e-05
56,560.0,-2.926056969840348e-05
57,570.0,-2.829717247750354e-05
58,580.0,-2.7387723417779602e-05
59,590.0,-2.6523293275421672e-05
60,600.0,-2.570199186365785e-05
61,610.0,-2.4923078376798292e-05
62,620.0,-2.4184257246510102e-05
63,630.0,-2.348482089983156e-05
64,640.0,-2.2811947982397933e-05
65,650.0,-2.2169686915016713e-05
66,660.0,-2.156233020197684e-05
67,670.0,-2.098045279256012e-05
68,680.0,-2.042445077398954e-05
69,690.0,-1.9892633895698883e-05
70,700.0,-1.9385605007553552e-05
71,710.0,-1.8896263487781422e-05
72,720.0,-1.842706716049158e-05
73,730.0,-1.797968303933366e-05
74,740.0,-1.7549693052447165e-05
75,750.0,-1.713782186351084e-05
76,760.0,-1.6740682369416443e-05
77,770.0,-1.6360622854612785e-05
78,780.0,-1.5993064165506785e-05
79,790.0,-1.563736433569492e-05
80,800.0,-1.529656495462085e-05
81,810.0,-1.496813966344887e-05
82,820.0,-1.4651412582221716e-05
83,830.0,-1.4345752842650634e-05
84,840.0,-1.4050689589518405e-05
85,850.0,-1.376574097290212e-05
86,860.0,-1.3490421294996533e-05
87,870.0,-1.3224246891517566e-05
88,880.0,-1.2966776814100749e-05
89,890.0,-1.2719166726078308e-05
90,900.0,-1.2476468056747361e-05
91,910.0,-1.2241531850243762e-05
92,920.0,-1.2017009982159815e-05
93,930.0,-1.179737106461422e-05
94,940.0,-1.15849359997338e-05
95,950.0,-1.1379088046206153e-05
96,960.0,-1.1180711879352156e-05
97,970.0,-1.0986163911916014e-05
98,980.0,-1.079534736274631e-05
99,990.0,-1.0612277359661877e-05
100,1000.0,
