,temperature,A1--Cu--fcc a=1.8094,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2804,A15--beta-W a=4.6128,A2--W--bcc a=1.4387,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2774,A3'--alpha-La--double-hcp a=2.5573,A3--Mg--hcp a=1.2765,A3--Mg--hcp a=2.5588,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2617,oqmd-1216034 a=2.5579
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0004740866817222031,0.060481557222132346,0.003489096235936464,0.46136146477980405,0.0033903215288699734,0.29147359738133105,0.003366128445456303,0.06926573528572341,0.002128567372541166,0.0807590989069641,0.1706412864205645,0.14700632948734144,0.07369743767759995
2,20.0,0.002732131936558164,0.5113665981988894,0.01724175091504258,1.9124314708940813,0.01634282571899746,1.4286379974043348,0.014441399128970885,0.5565330660880605,0.011058776276008812,0.6109270778664591,1.136717083417406,1.0792001551849018,0.575551172402286
3,30.0,0.009939332612477626,1.813669565495184,0.0460047015790264,4.301269028947973,0.042347146256740825,3.236184184369048,0.035238058203925,1.9148253590993478,0.029649459206086724,2.0363757415468764,3.009130382654644,2.9696148635457535,1.9557670140162782
4,40.0,0.02445971687818056,3.9279171555465364,0.09571170284095055,6.969058571811437,0.0869994320487053,5.4356925960394245,0.06816102571027033,4.081022359981854,0.06135476413415665,4.264016751032946,5.385619488929223,5.39936498625843,4.141962763521802
5,50.0,0.053690384886341036,6.413970599148257,0.17301862047174643,9.45487766185709,0.15440355678868603,7.794706295651125,0.11829718892020961,6.601167752303675,0.11087480104517529,6.821374389419253,7.859402504061246,7.933258306820074,6.674359466442176
6,60.0,0.10595660885207227,8.889736445990374,0.28207603909903833,11.626113976037775,0.2522396727893593,10.088736644096082,0.19204179087239515,9.093296470834707,0.1840545295049758,9.327549712376554,10.185946569012147,10.304666986765513,9.171278340045196
7,70.0,0.19262056578387887,11.14925187027213,0.42808460872918697,13.476008950464795,0.3854893112352392,12.169807879461198,0.2961126813108186,11.356422690590477,0.2895378249477108,11.589310745502813,12.257988501030951,12.399133398112813,11.434180184600741
8,80.0,0.3182076839940281,13.118314049990888,0.6111712644819377,15.03695841670355,0.5590863243363149,13.980464320869805,0.43856173877442756,13.321337323221536,0.43199199747740746,13.54400205627627,14.049118240593616,14.193218540369028,13.395978129631722
9,90.0,0.492190138692785,14.794266349978093,0.8337190611687304,16.350633010871604,0.7706937711034587,15.519215197545298,0.6219466634665691,14.98917888700044,0.6171945298456266,15.197558479120572,15.5732379856687,15.70683474774689,15.059350234351525
