,temperature,C1--CaF2--fluorite a=13.4972
0,0.0,0.0
1,10.0,115.57272613434941
2,20.0,-1897.4749078708428
3,30.0,2938.848642251877
4,40.0,273.6974331238235
5,50.0,-1374.6943515220898
6,60.0,-338.9040314482342
7,70.0,-378.1027491168018
8,80.0,5508.783036046303
9,90.0,-3964.0350891158937
10,100.0,-399.09797778303516
11,110.0,-96.4785899898115
12,120.0,-34.97976371855987
13,130.0,9365.002822194554
14,140.0,-20200.05490985622
15,150.0,22711.84464042806
16,160.0,-12025.558965656526
17,170.0,45.4232090800251
18,180.0,40.57524008343407
19,190.0,37.243732559096586
20,200.0,34.86412434487255
21,210.0,33.11190408258425
22,220.0,31.783401352325765
23,230.0,30.75823188090307
24,240.0,29.950394527500272
25,250.0,29.305269541355234
26,260.0,28.779988888966905
27,270.0,28.348970757385803
28,280.0,27.996295900110574
29,290.0,27.671657782817356
30,300.0,27.447405323579936
31,310.0,27.21934942440197
32,320.0,27.03397112079623
33,330.0,26.891915234108758
34,340.0,26.715373701125134
35,350.0,26.610003205355245
36,360.0,26.502838517314633
37,370.0,26.42249697255228
38,380.0,26.3196885664867
39,390.0,26.243148444209044
40,400.0,26.180731602810887
41,410.0,26.122134686034265
42,420.0,26.01996094226497
43,430.0,26.101087777791793
44,440.0,25.934782592993564
45,450.0,25.93063507910985
46,460.0,25.92184084248275
47,470.0,25.86386877024285
48,480.0,25.803292350274813
49,490.0,25.8624386528828
50,500.0,25.76614742645857
51,510.0,25.77012248092195
52,520.0,25.73330145460347
53,530.0,25.68917366763386
54,540.0,25.78408585702398
55,550.0,25.62225599575928
56,560.0,25.653505284900636
57,570.0,25.69333594087406
58,580.0,25.688372964999967
59,590.0,25.588096504704826
60,600.0,25.620420827464272
61,610.0,25.586981306498195
62,620.0,25.658655564157446
63,630.0,25.716228845213113
64,640.0,25.34293633382435
65,650.0,25.666124682386776
66,660.0,25.56724840750599
67,670.0,25.55907812339622
68,680.0,25.556296801097226
69,690.0,25.54217677556417
70,700.0,25.685853636345215
71,710.0,25.253582503492606
72,720.0,25.676394054369123
73,730.0,25.425971565862884
74,740.0,25.636132728000163
75,750.0,25.51632004204267
76,760.0,25.51519282806994
77,770.0,25.718469336570458
78,780.0,25.29512555979807
79,790.0,25.5040340136648
80,800.0,25.50266477504746
81,810.0,25.505473877894403
82,820.0,25.494929187745395
83,830.0,25.49275348548674
84,840.0,25.491080212934712
85,850.0,25.492090240451212
86,860.0,25.49183819180118
87,870.0,25.48909853160116
88,880.0,25.48104042923784
89,890.0,25.863610201029353
90,900.0,24.694864978178128
91,910.0,25.911177948483427
92,920.0,25.498293168893866
93,930.0,25.34186272079301
94,940.0,25.667871434133634
95,950.0,25.40311019553157
96,960.0,26.268637140235427
97,970.0,24.56962324875225
98,980.0,25.47384856913436
99,990.0,25.47405782041057
100,1000.0,
