,temperature,A1--Cu--fcc a=1.8736,A1--Cu--fcc a=3.5200,A15--beta-W a=2.3672,A15--beta-W a=11.5085,A2--W--bcc a=1.4909,A3'--alpha-La--double-hcp a=1.3275,A3'--alpha-La--double-hcp a=2.4912,A3--Mg--hcp a=1.3278,A3--Mg--hcp a=2.4917,A4--C--dc a=13.1211,A5--beta-Sn a=10.6302,A7--alpha-As a=7.8805,Ah--alpha-Po--sc a=5.4894,oqmd-1214817 a=8.6387,oqmd-1214906 a=6.0583
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00021287478700748058,0.017820771040799013,0.001261965280460397,,0.0014164921091405522,0.0017856087713697996,0.023465891487889082,0.0007210522276295259,0.029126544429418408,17.279235168880245,12.091543298402438,17.745230544874268,10.157638948050804,0.0924026465248284,0.05921338941116824
2,20.0,0.001721168820671162,0.18237094840931026,0.008691115747339787,,0.008957579871689846,0.009073886551269467,0.22480632425506147,0.005139487052932572,0.2530354869606233,36.5758051297918,18.264444167986824,27.265957814291998,18.733146013845012,0.7345647278664428,0.6200773585633128
3,30.0,0.00595546681850416,0.83037909172523,0.02526560288119055,,0.025012852476284868,0.02251777045281084,0.945928420588188,0.015596705581875075,1.012494166719192,32.748165921225436,86.85995761245373,28.233727313278642,22.395506282376193,2.0942014171923,1.9041541909418815
4,40.0,0.014611287745394988,2.1785064696808765,0.054056540684550465,,0.05200679651752419,0.043521233244873565,2.3690800139200037,0.03388532058516773,2.477146240524799,-9.388514367207563,-90903.0593762413,27.646171501671486,17.12482154470697,3.9520158872570943,3.71572792723936
5,50.0,0.030148178913941566,4.054359034289242,0.09892874411288745,,0.09285902022903733,0.07401934260357787,4.29539176062172,0.062056946629708856,4.434566987752235,116.77816016900981,28452.055082323877,27.0861250052611,33.44736191165844,6.0187727466229335,5.777654581779661
6,60.0,0.056487656735809307,6.161595153220099,0.16356363656530357,,0.15121360749079005,0.11690134581434844,6.426897027765053,0.10298178815961274,6.583997365826566,11.361914412562124,11118.349616093703,26.724767506218278,23.075036891334385,8.08447929864972,7.868550050130529
7,70.0,0.09898521209338143,8.267276289848564,0.2506770554507142,,0.2310165274517268,0.17607389337166587,8.538473325452765,0.16050782009808462,8.702979175786394,12.628046928364352,5311.881266367975,26.502656743168927,23.40037364878971,10.029649239909945,9.852074957184747
8,80.0,0.16335054027148574,10.235754235174669,0.3622087686994323,,0.3356862605324775,0.25589561761062285,10.502158276885242,0.23898420838456014,10.667104512940059,13.450380178568599,1636.716242042481,26.363360531217037,23.615501062116074,11.797314363746624,11.660355040399676
9,90.0,0.2543915608327353,12.006413649768925,0.4996723155683638,,0.46744437024022906,0.36031873070825515,12.262630899278115,0.34242956387165413,12.423953742958108,13.999691041240782,706.4744503957676,26.272592214760394,23.764398896577866,13.369030966517595,13.270039049939593
10,100.0,0.37528126368926373,13.564483337155536,0.6641366818897425,,0.6270747002845649,0.4921935407612288,13.808362018204466,0.47380314213819297,13.964008700728172,14.382362508968603,438.3376797979713,26.21238316806916,23.87145992473509,14.748394826555655,14.683227275833053
11,110.0,0.5274066939674275,14.919301240696198,0.8559850764788055,,0.8140500093050584,0.6529434741875373,15.150496316564746,0.6346264850529689,15.299686968831068,14.657823019516947,242.85765683252686,26.172739847584026,23.951131755191906,15.950267300725345,15.914797360822432
12,120.0,0.7105760763353896,16.090831105455955,1.0747286092703436,,1.0268425084022028,0.8425786173225553,16.309960537762684,0.8249585193057442,16.452699066453672,14.861997322682418,200.5617965552733,26.144806482186734,24.011610527564258,16.99414608174672,16.984792239324943
13,130.0,0.9233694968002711,17.10225966188769,1.3189927212397559,,1.263267781042342,1.0599198027938281,17.310429877852602,1.0436060916228007,17.44710518733627,15.01900576442474,213.03373976944548,26.12482547572507,24.058627158304482,17.900386282953043,17.91421090450604
14,140.0,1.1635043720250948,17.97632140233398,1.586657127767767,,1.5207812127240834,1.3029086985942266,18.17477636491995,1.2884416770276277,18.30598993352858,15.141824367919941,221.91866822207217,26.112429281503616,24.096130005776388,18.68825050939955,18.72289545686844
