,temperature,A15--Cr3Si a=11.4320,L1_2--AuCu3 a=3.5632,oqmd-299961 a=3.5691,oqmd-323840 a=5.0361
0,0.0,0.0,0.0,0.0,0.0
1,10.0,20.558839013322384,0.026886605925137617,0.027465668877543425,0.03199901105450255
2,20.0,23.049483359708294,0.2689660651303423,0.2690366570739884,0.3027146235499078
3,30.0,23.89322437144489,1.0859824436392054,1.0760516676044813,1.1892527384205094
4,40.0,24.243575711642677,2.5942221182259515,2.57127004794118,2.7889441278290095
5,50.0,24.417398672536464,4.5637223237499915,4.532954116366917,4.8365262343864295
6,60.0,24.515166889513413,6.701634819947104,6.668753109881063,7.025242036261682
7,70.0,24.57530347300518,8.794768526853403,8.763314795795795,9.143050265183179
8,80.0,24.61482313032433,10.724941138022912,10.69652619566223,11.078096830544567
9,90.0,24.64214334065026,12.443523640468962,12.418595193141769,12.788437830314415
10,100.0,24.661799098541614,13.943267228496117,13.921698628422236,14.272182668843927
11,110.0,24.67640365602178,15.237950749813661,15.21938341339913,15.546888291783688
12,120.0,24.68754683825624,16.350050791091157,16.334067180689512,16.637490529603713
13,130.0,24.69623999454638,17.304077201416394,17.29027831595406,17.570001744330856
14,140.0,24.7031509552029,18.123342016244408,18.111376378688224,18.368593032865626
15,150.0,24.708734903638653,18.828628369595165,18.81819830158533,19.05449444286332
16,160.0,24.713310641359293,19.437836720922164,19.428694994811035,19.645799175753247
17,170.0,24.71710678523118,19.966093323530984,19.95803646108126,20.15767519334035
18,180.0,24.720290705792348,20.42604860111184,20.418909636181684,20.602728959385477
19,190.0,24.72298719404869,20.82822886758551,20.821870716108215,20.99139764263827
20,200.0,24.725290818170347,21.181377612060267,21.175687415065678,21.332314928776228
21,210.0,24.727274293361518,21.492760181178287,21.487644647083574,21.63263017860658
22,220.0,24.728994268998843,21.768424310972843,21.763805951432996,21.898277191383063
23,230.0,24.730495404714176,22.013417600828646,22.009231717084543,22.13419608155557
24,240.0,24.731813289756186,22.231966564032067,22.228158843529247,22.344514420582993
25,250.0,24.732976565922154,22.427622922775726,22.424147523524745,22.532694256888607
26,260.0,24.73400849291349,22.6033826885504,22.60020070983316,22.70165113934726
27,270.0,24.73492811733152,22.761782966906182,22.75886122480351,22.853850441345866
28,280.0,24.735751155950492,22.904980684668423,22.902290727916526,22.991385400187344
29,290.0,24.73649067034737,23.034816713270544,23.032334028809647,23.116040474147376
30,300.0,24.737157587351607,23.15286821716215,23.15057158581748,23.229342920341463
31,310.0,24.73776110429201,23.260491509909727,23.258362481284294,23.332604916710054
32,320.0,24.738309007281988,23.35885725014933,23.356879712578674,23.42695808065086
33,330.0,24.738807923226936,23.448979444378363,23.447139270995407,23.513381859465063
34,340.0,24.739263520863208,23.531739430343368,23.53002418637051,23.592726967514544
35,350.0,24.739680672278435,23.607905780746854,23.606304480275682,23.66573480704988
36,360.0,24.740063583543513,23.67815088076426,23.6766537837126,23.733053621397993
37,370.0,24.740415901026328,23.74306478474799,23.741663226596526,23.795251980291876
38,380.0,24.740740798424834,23.80316683982685,23.80185308821476,23.852830079235382
39,390.0,24.741041048414743,23.858915470323957,23.85768260375849,23.906229241287434
40,400.0,24.74131908194208,23.910716442237597,23.9095582470945,23.95583993530607
41,410.0,24.741577037536192,23.958929867266473,23.95784074996668,24.00200856549101
42,420.0,24.741816802517736,24.00387615800933,24.002851069863468,24.04504323967237
43,430.0,24.742040047589224,24.045841107492723,24.044875480148246,24.08521868585289
44,440.0,24.74224825599306,24.085080235189753,24.08416992499051,24.122780455963422
45,450.0,24.742442748194662,24.12182251662226,24.12096375648552,24.157948531145692
46,460.0,24.74262470285245,24.15627359330178,24.155462950967394,24.190920422919035
47,470.0,24.74279517470656,24.188618543238817,24.187852884930248,24.22187384836837
48,480.0,24.742955109886868,24.219024278725833,24.218300737424677,24.250969044290844
49,490.0,24.743105359061083,24.247641627059327,24.2469575747352,24.27835077440257
50,500.0,24.743246688762014,24.274607140792096,24.273960164014376,24.304150074876038
51,510.0,24.743379791178345,24.300044676584267,24.299432555063248,24.328485776138734
52,520.0,24.743505292641345,24.324066775596748,24.323487463237203,24.351465832868545
53,530.0,24.743623761001547,24.346775873183482,24.346227481323645,24.37318848911186
54,540.0,24.743735712060886,24.36826536140991,24.36774614396102,24.393743301312185
55,550.0,24.74384161519412,24.38862052437526,24.3881288646026,24.413212038571825
56,560.0,24.743941898272755,24.40791936330494,24.40745376206447,24.431669476596454
57,570.0,24.744036951993117,24.426233325938785,24.425792391160837,24.449184099336563
58,580.0,24.744127133684838,24.443627952595214,24.443210389883767,24.465818720319646
59,590.0,24.744212770672984,24.460163449559516,24.459768053764435,24.481631033947682
60,600.0,24.744294163250668,24.47589519893739,24.475520846582302,24.496674105587303
61,610.0,24.7443715873144,24.49087421283772,24.490519855305777,24.510996808058692
62,620.0,24.744445296704168,24.50514753870342,24.50481219609678,24.524644211081434
63,630.0,24.74451552528636,24.51875862165999,24.518441377252273,24.537657929358762
64,640.0,24.74458248880924,24.53174762899472,24.53144762421308,24.550076434221957
65,650.0,24.744646386562273,24.54415174119658,24.543868171075136,24.56193533310743
66,660.0,24.744707402860108,24.556005413423435,24.555737522475354,24.573267620588336
67,670.0,24.74476570837249,24.56734061076264,24.567087689231368,24.584103904215276
68,680.0,24.74482146131847,24.5781870202345,24.57794840067841,24.594472607995467
69,690.0,24.744874808540548,24.58857224211911,24.58834729629595,24.60440015599023
70,700.0,24.744925886473087,24.598521962859266,24.59831009889232,24.613911138230193
71,710.0,24.744974822014218,24.608060111558974,24.607860771330458,24.62302846083822
72,720.0,24.74502173331483,24.617209001782157,24.617021658560933,24.63177348206848
73,730.0,24.745066730492507,24.625989460250146,24.62581361650943,24.64016613573034
74,740.0,24.74510991627808,24.634420943766933,24.634256129183072,24.64822504332305
75,750.0,24.745151386601776,24.64252164558574,24.642367415206266,24.655967616037422
76,760.0,24.745191231127272,24.650308592309397,24.650164524853395,24.663410147652066
77,770.0,24.745229533735706,24.657797732242614,24.657663428552,24.67056789924971
78,780.0,24.74526637296787,24.66500401607299,24.66487909767195,24.67745517654406
79,790.0,24.745301822427052,24.67194147060665,24.6718255783789,24.68408540056363
80,800.0,24.745335951146625,24.678623266248433,24.67851605920976,24.69047117232305
81,810.0,24.74536882392679,24.68506177881431,24.684962932984696,24.696624332057084
82,820.0,24.745400501641566,24.691268646213718,24.691177853566405,24.702556013542022
83,830.0,24.74543104152154,24.69725482048823,24.697171787977002,24.708276693948655
84,840.0,24.745460497412136,24.703030615624364,24.70295506428138,24.7137962396571
85,850.0,24.745488920011027,24.70860575153387,24.70853741563648,24.719123948387246
86,860.0,24.74551635708617,24.713989394547326,24.71392802083647,24.724268587990114
87,870.0,24.745542853677303,24.71919019473165,24.719135541688882,24.7292384321931
88,880.0,24.74556845228008,24.724216320311186,24.724168157487096,24.734041293568637
89,890.0,24.74559319301697,24.72907548944981,24.729033596832487,24.738684553966653
90,900.0,24.745617113794772,24.73377499961288,24.73373916704508,24.74317519264667
91,910.0,24.745640250448794,24.73832175473284,24.73829178136372,24.747519812279513
92,920.0,24.74566263687893,24.742722290344602,24.742697984120653,24.751724663023527
93,930.0,24.74568430517171,24.746982796881724,24.746963974070262,24.755795664825516
94,940.0,24.745705285717197,24.75110914126481,24.751095626005984,24.759738428095602
95,950.0,24.745725607314675,24.755106886945846,24.755098510832596,24.763558272890595
96,960.0,24.745745297271476,24.758981312508592,24.758977914200756,24.76726024672638
97,970.0,24.745764381495153,24.762737428964442,24.76273885381707,24.77084914113453
98,980.0,24.745782884578304,24.766379995833983,24.766386095553028,24.77432950705328
99,990.0,24.745800829878274,24.769913536112888,24.769924168434542,24.77770566915623
