,temperature,A15--Cr3Si a=4.5999,D0_3--BiF3 a=5.7857,L1_2--AuCu3 a=3.6102,oqmd-302756 a=3.6171,oqmd-321045 a=5.1097
0,0.0,12.22912896675668,12.13318416191367,11.827554556627842,11.824732131150517,11.941821247583572
1,10.0,12.229165983896102,12.133164387115134,11.82755643289821,11.824733858944509,11.941825659638571
2,20.0,12.229394596985417,12.133160348917407,11.827590675023913,11.824766152583932,11.941887524095197
3,30.0,12.230071576129612,12.133347042389472,11.827773963740212,11.82493045080652,11.942156993117207
4,40.0,12.231368698841896,12.133884697371798,11.828296064385945,11.825386870371002,11.942833673734786
5,50.0,12.233288035480756,12.134882285294994,11.829304936493743,11.826263732926714,11.944053539656318
6,60.0,12.235768999619223,12.136397563746225,11.830859313371288,11.827617334477798,11.945861241028222
7,70.0,12.238739490058473,12.138427809674013,11.832949765610014,11.829445625420192,11.948236864745516
8,80.0,12.242130568144066,12.140942312983448,11.835530921989008,11.831713589405773,11.951127335739182
9,90.0,12.245879542210082,12.143893000243857,11.838544422308207,11.834372521687028,11.954468356359175
10,100.0,12.249932193730684,12.147230873332655,11.841931376271226,11.837371653503396,11.958196456759131
11,110.0,12.254241959798547,12.15090669795695,11.845638148741088,11.840663657108204,11.96225418187358
12,120.0,12.25876986623217,12.154877023239893,11.84961821678833,11.844206880982945,11.9665920262294
13,130.0,12.263483442569555,12.15910898486981,11.85383223877526,11.847965739790695,11.971168206393974
14,140.0,12.2683557755079,12.163567060761698,11.858247421979645,11.851910355747787,11.975948014010847
15,150.0,12.273364691054066,12.168230748269847,11.862836597825225,11.856015732434647,11.980902569532914
16,160.0,12.278491611309988,12.173075267245375,11.867577304749796,11.860261115021991,11.986007992397198
17,170.0,12.283721095208048,12.17807905966048,11.872450846048647,11.864629196919761,11.991244496265171
18,180.0,12.289040331797144,12.183233003360735,11.8774417844417,11.869105560647144,11.996595550190792
19,190.0,12.294439061617641,12.188517296687442,11.882537170920385,11.873678145912686,12.002047379577933
20,200.0,12.299908025287605,12.193926638747799,11.887726222981879,11.878336851632017,12.007588417655926
21,210.0,12.305439978410334,12.19944554771624,11.892999810705463,11.883073102916134,12.013208814277593
22,220.0,12.311028237055279,12.20507161515531,11.898350257275911,11.887879692921425,12.018900244085923
23,230.0,12.316667789132136,12.21079231320307,11.903771085588323,11.89275047536995,12.024655647385474
24,240.0,12.322353863332879,12.216604149620528,11.909256699049543,11.897680176119712,12.030468909280177
25,250.0,12.328082765736335,12.22249995782717,11.91480237921142,11.90266434180281,12.036334783498276
26,260.0,12.33385139769095,12.228476910092551,11.920403997709174,11.907699099567425,12.042248768140915
27,270.0,12.339656355645896,12.234529055952027,11.926058125194565,11.912781091156905,12.04820675745724
28,280.0,12.345495651936835,12.24065172588111,11.93176167030202,11.917907447571103,12.054205444849154
29,290.0,12.351367744920738,12.24684436526678,11.93751203570573,11.923075675110521,12.060241629763107
30,300.0,12.357269476946593,12.253100380717445,11.943306931207367,11.928283574080654,12.066312592008503
31,310.0,12.363200363149682,12.259416549737441,11.94914435302185,11.933529235368928,12.072416115144772
32,320.0,12.36915899267355,12.26579636705794,11.955022568508262,11.938811015256164,12.07855005046571
33,330.0,12.375143729147606,12.272230602365976,11.960940128226197,11.94412744183514,12.084712324516829
34,340.0,12.381154162524064,12.27871769979127,11.966895640985975,11.949477243297116,12.090901291507183
35,350.0,12.387188852684398,12.285259434715108,11.972887956299818,11.954859287225538,12.097115456980116
36,360.0,12.39324747506396,12.291849979709518,11.9789161138279,11.960272598190258,12.103353452007033
37,370.0,12.399329482465847,12.298491352719534,11.984979172200987,11.965716296017431,12.109613980193748
38,380.0,12.405433745125329,12.305179307141394,11.991076366511944,11.971189642294606,12.115895764084303
39,390.0,12.411560935065285,12.311914261799059,11.997207056926591,11.97669193751566,12.122197897296223
40,400.0,12.417709385758743,12.318689553199599,12.003370636934557,11.982222621901476,12.12851936176176
41,410.0,12.423878976654006,12.325513865876754,12.009566562019739,11.987781165215441,12.134859163674314
42,420.0,12.430070172248339,12.33237986236242,12.015794435569068,11.993367130834708,12.141216802059155
43,430.0,12.436282318517991,12.33927846589236,12.022053881979431,11.99898012139637,12.147591053115523
44,440.0,12.442514880741637,12.346223402789226,12.028344518092455,12.004619765818175,12.153981512373266
45,450.0,12.448768555560507,12.353202103057546,12.034666101223884,12.010285844060977,12.160387638480605
46,460.0,12.455041462691728,12.360218554481706,12.04101845950812,12.015978071583135,12.166808455850878
47,470.0,12.461335468350349,12.367274138652094,12.04740134454638,12.021696207115024,12.173243576933602
