,temperature,A15--Cr3Si a=11.4320,L1_2--AuCu3 a=3.5632,oqmd-299961 a=3.5691,oqmd-323840 a=5.0361
0,0.0,0.0,0.0,0.0,0.0
1,10.0,28.01856877569067,0.03261277522604628,0.03327612926503873,0.037243285909477813
2,20.0,23.841783137147022,0.2990963361172306,0.2987557605335247,0.3268212240742646
3,30.0,24.284871270311996,1.142875770909188,1.133619233434334,1.2333365468204625
4,40.0,24.477760738231673,2.679161589089121,2.658055934870304,2.859569439053601
5,50.0,24.572213917915718,4.683603817756224,4.654733458671742,4.944417770040377
6,60.0,24.62470044519494,6.857785553225598,6.826811730216056,7.172575306388827
7,70.0,24.656714482006926,8.98529382968474,8.95468535344687,9.325758856941682
8,80.0,24.67763211821052,10.946507091871801,10.91750747398688,11.2919088996648
9,90.0,24.692034171803208,12.69419632761811,12.667188053792554,13.030038669951464
10,100.0,24.70236551561911,14.221379658781718,14.19560189833163,14.539467314519657
11,110.0,24.710025149815603,15.543222429138478,15.518765002279338,15.838319046988431
12,120.0,24.71585969100847,16.68223820351448,16.657870949257504,16.95293693231598
13,130.0,24.720405516593754,17.663348170823717,17.63931825312502,17.9094660856649
14,140.0,24.72401568905056,18.50940279596463,18.48538062795726,18.731665169980776
15,150.0,24.72693024070781,19.242462488680705,19.217735511526275,19.442008827025642
16,160.0,24.729316941590863,19.87917629026229,19.854255305607726,20.05789949720289
17,170.0,24.73129590022753,20.435402466629327,20.409542203519532,20.59510558647521
18,180.0,24.732954926452777,20.923065456511118,20.896572219835544,21.06500040094983
19,190.0,24.734359414172282,21.354120012978257,21.32692715634143,21.48000760468347
20,200.0,24.735558871496693,21.735683255619126,21.707431239185798,21.84686529897664
21,210.0,24.73659133393256,22.07552773033618,22.046551670218623,22.173962756983524
22,220.0,24.73748641280346,22.38014558379782,22.350709243821377,22.466721574824053
23,230.0,24.73826743648795,22.653844688183415,22.62345616857642,22.730364507149993
24,240.0,24.738952985915866,22.90183240160962,22.870805604175914,22.968669169317295
25,250.0,24.73955800762792,23.12723951806546,23.093845414078334,23.182541522802932
26,260.0,24.740094634318915,23.33202478233442,23.29980682945637,23.383487992780296
27,270.0,24.740572798453787,23.520592299972,23.486183036632262,23.562394966991477
28,280.0,24.741000690018875,23.691530055566226,23.658239070068912,23.729537492825617
29,290.0,24.741385117998934,23.8518549683332,23.8172390518337,23.883814710103167
30,300.0,24.741731774307738,24.002118783791417,23.96504623079388,24.028321812068306
