,temperature,A15--Cr3Si a=11.4320,L1_2--AuCu3 a=3.5632,oqmd-299961 a=3.5691,oqmd-323840 a=5.0361
0,0.0,-0.0028129278241282698,-4.165478342528267,-4.170418940497377,-4.146410897407721
1,10.0,-0.004094616166520335,-4.165478500848371,-4.170419236349221,-4.146411122010549
2,20.0,-0.008280222772488539,-4.165482039242395,-4.170422981026745,-4.146415206605621
3,30.0,-0.013701341978019857,-4.165501077202442,-4.170442207621214,-4.146436227506919
4,40.0,-0.019961443856970712,-4.16555959871416,-4.170500597976715,-4.146499857157581
5,50.0,-0.0268557806341087,-4.165687539066755,-4.1706278603116935,-4.146637580135301
6,60.0,-0.034259463205059286,-4.165912563626433,-4.170851608413741,-4.146877793609092
7,70.0,-0.04208850724450819,-4.1662560480122535,-4.171193281307164,-4.147241904515545
8,80.0,-0.05028262083111194,-4.166732569472086,-4.171667538082729,-4.147744093452032
9,90.0,-0.05879644126633987,-4.167350906535175,-4.172283234761953,-4.148392572785911
10,100.0,-0.06759461141887448,-4.16811542803621,-4.1730448048559445,-4.149191104067174
11,110.0,-0.07664880339375348,-4.169027343661675,-4.173953501906866,-4.150140326217107
12,120.0,-0.08593581464936936,-4.170085708424458,-4.175008417655821,-4.151238777921694
13,130.0,-0.0954362939712621,-4.17128815577935,-4.1762072055396855,-4.152483650212492
14,140.0,-0.10513385698059019,-4.172631424359348,-4.17754662306989,-4.153871305906003
15,150.0,-0.11501445299737838,-4.174111718886207,-4.17902288870976,-4.155397632964795
16,160.0,-0.12506589995924994,-4.175724969379289,-4.180631939464582,-4.1570582947570145
17,170.0,-0.1352775351423851,-4.177466990509165,-4.18236959942642,-4.158848884895024
18,180.0,-0.1456399477752087,-4.179333598635201,-4.184231688724077,-4.160765035679306
19,190.0,-0.156144770885285,-4.181320680184087,-4.18621409889854,-4.1628024771370775
20,200.0,-0.16678451684564324,-4.1834242457982835,-4.188312844804665,-4.1649570893612955
21,210.0,-0.17755244572951506,-4.185640448585496,-4.190524081478137,-4.16722491491852
22,220.0,-0.18844245868373913,-4.187965602126838,-4.19284412589835,-4.169602177042513
23,230.0,-0.19944901064913265,-4.190396189178793,-4.19526946515373,-4.1720852805391075
24,240.0,-0.21056703823161663,-4.192928859018987,-4.197796750260556,-4.174670811637661
25,250.0,-0.22179189957431858,-4.195560429118733,-4.2004228016394745,-4.177355531626543
26,260.0,-0.23311932383507142,-4.198287877939138,-4.203144593296935,-4.1801363596019
27,270.0,-0.24454536842538882,-4.201108334163414,-4.2059592639292855,-4.183010400126616
28,280.0,-0.2560663825759606,-4.204019076911199,-4.208864089001193,-4.1859748876392295
29,290.0,-0.2676789761006279,-4.207017514393771,-4.211856485580551,-4.189027210572018
30,300.0,-0.2793799924638403,-4.210101195637384,-4.214934002207684,-4.192164891486257
31,310.0,-0.2911664854352586,-4.2132677983079265,-4.218094312185178,-4.195385584352453
32,320.0,-0.3030356987536484,-4.216515105416139,-4.221335200194289,-4.198687049653859
33,330.0,-0.314985048330414,-4.219840999277906,-4.224654564224165,-4.202067171740874
34,340.0,-0.32701210660837415,-4.223243486641213,-4.228050402028744,-4.205523936879975
35,350.0,-0.33911458875915795,-4.22672065607293,-4.231520805348574,-4.209055423187597
36,360.0,-0.3512903404568261,-4.230270695824709,-4.235063961990785,-4.212659811742652
37,370.0,-0.363537327008949,-4.23389186397319,-4.238678135249305,-4.2163353616810975
38,380.0,-0.37585362366193636,-4.237582507870286,-4.242361674711974,-4.220080412711225
39,390.0,-0.38823740692612896,-4.241341045462631,-4.246112997939719,-4.223893381414567
40,400.0,-0.40068694679011435,-4.245165969218502,-4.249930601422466,-4.227772751892558
41,410.0,-0.41320059971313494,-4.249055835425446,-4.253813039855398,-4.231717091243357
42,420.0,-0.4257768023007728,-4.253009254126098,-4.257758923303834,-4.235725004778026
43,430.0,-0.4384140655826319,-4.257024893698292,-4.2617669420334865,-4.239795175903372
44,440.0,-0.45111096982206644,-4.261101504287051,-4.265835812628345,-4.243926327344756
45,450.0,-0.4638661597975016,-4.26523784624377,-4.26996432762824,-4.248117257097092
46,460.0,-0.47667834050302993,-4.269432749512248,-4.274151306887174,-4.252366787387794
47,470.0,-0.489546273222659,-4.273685103663748,-4.278395638731285,-4.25667379856837
48,480.0,-0.5024687719385649,-4.277993818377145,-4.282696240321834,-4.261037225145589
49,490.0,-0.5154447000385114,-4.282357850194668,-4.287052066839868,-4.265456026579106
50,500.0,-0.5284729672919556,-4.286776200286729,-4.291462122138694,-4.269929204562956
51,510.0,-0.5415525270679721,-4.29124790247303,-4.295925444801383,-4.274455806261061
52,520.0,-0.5546823737712948,-4.295772029348431,-4.300441101707484,-4.279034908292756
53,530.0,-0.5678615404755342,-4.3003476671175696,-4.305008197507867,-4.2836656226402265
54,540.0,-0.5810890967349407,-4.304973981052623,-4.309625879191453,-4.288347089978064
55,550.0,-0.5943641465582222,-4.3096501082104615,-4.314293290770734,-4.293078489216105
56,560.0,-0.6076858265296712,-4.314375253344478,-4.319009654052153,-4.297859014617169
57,570.0,-0.621053304064448,-4.319148631960272,-4.323774169049287,-4.3026879036046495
58,580.0,-0.6344657757862812,-4.323969490687945,-4.328586084441595,-4.307564410305075
59,590.0,-0.6479224660170004,-4.328837106779304,-4.333444678692146,-4.312487810518474
60,600.0,-0.6614226253684768,-4.333750759350121,-4.338349241024932,-4.31745741160036
