,temperature,A1--Cu--fcc a=1.8736,A1--Cu--fcc a=3.5200,A15--beta-W a=2.3672,A15--beta-W a=11.5085,A2--W--bcc a=1.4909,A3'--alpha-La--double-hcp a=1.3275,A3'--alpha-La--double-hcp a=2.4912,A3--Mg--hcp a=1.3278,A3--Mg--hcp a=2.4917,A4--C--dc a=13.1211,A5--beta-Sn a=10.6302,A7--alpha-As a=7.8805,Ah--alpha-Po--sc a=5.4894,oqmd-1214817 a=8.6387,oqmd-1214906 a=6.0583
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00041350303424048584,0.008597181602166964,0.0004147198042493448,3.5017568261299057,0.0007769568629037939,0.0004980260183035613,0.007612219307103511,0.00024541304128022006,0.006361040727732339,2.510771845408882,8.642716683533989,27.162964034170205,12.45775564946459,0.027912750719633294,0.02008827232917171
2,20.0,0.0009379236056247346,0.05741462268548307,0.0030343859945997234,10.318367176063472,0.003380092941430207,0.003110008298675066,0.06144175175201919,0.0019098484998412858,0.058285233798175656,8.665202285458014,17.762576164409687,34.401802171102915,21.72264756783517,0.2486063853466267,0.17550974847646442
3,30.0,0.002374175121259973,0.23305918497498426,0.009032894726945639,17.01102820547951,0.009219635250262445,0.008622906817112107,0.24742546158314518,0.005867133371807617,0.23806169461243262,14.024297886753768,25.43724662727161,40.064145677601395,29.550368119887814,0.7883283705173703,0.6180424821811743
4,40.0,0.00524730631540395,0.6393800436220703,0.01938078961322477,22.724538933521952,0.01919182815576747,0.01739857284557741,0.6674317624658554,0.012782860867569024,0.6494298200030608,18.28118398237858,31.589373560745564,44.4357636560843,35.821804835252784,1.6385840407191108,1.370799116391952
5,50.0,0.01019858414870401,1.3143333675758853,0.03518998114364706,27.546609840076805,0.03418723252640634,0.029894399868053083,1.3565922322660213,0.023301677694641,1.3305187914180383,21.739765780815226,36.62036324989222,47.94674608689262,40.947596855699025,2.735392833747792,2.3830195688147486
6,60.0,0.01811525821930932,2.228807556381934,0.057699744663162536,31.667342532779905,0.055209089363716345,0.0467494812439869,2.2839463730297296,0.03816609528045059,2.2515112154970693,24.632533431442745,40.844738811895915,50.86632465323427,45.25007118068017,4.005067318683677,3.584876906033674
7,70.0,0.030222422046017564,3.325631219739044,0.08810984485776313,35.24494269221514,0.08339062185624088,0.06883954400227595,3.391707501962434,0.058303020078740546,3.354614587395165,27.111401748264022,44.47348300155725,53.35985134027502,48.94507133080241,5.383850957036677,4.91133427562409
8,80.0,0.0480227089006076,4.546141982330524,0.12747727677266105,38.39680604724069,0.11991418158808631,0.09725587400216262,4.62125366048519,0.08483064863676333,4.5808526418346736,29.276839178436582,47.64845051629949,55.53355902683716,52.17752437322759,6.8223637187566135,6.30995921019492
9,90.0,0.07311680636789777,5.841111723454461,0.1767075219527604,41.208845966293566,0.16588600398888784,0.13320545322064506,5.923621285403961,0.1189782370603658,5.880892154084347,31.197651115240657,50.46782477641221,57.459027698335845,55.04764688067819,8.284467782688644,7.741576765487731
10,100.0,0.10701176250844867,7.173058969564113,0.23656726097071723,43.74464811879562,0.22222727126659111,0.1778776522862637,7.261625638217241,0.1619615237001059,7.2172549946133415,32.922653031100374,53.00176276476644,59.18652840430648,57.62700214767554,9.744746229163724,9.178321430966292
11,110.0,0.15098438620376076,8.515037639484996,0.307677390355276,46.052124177981135,0.2896114660129577,0.23232529387606668,8.608584429812458,0.21486362985851987,8.563047411785352,34.487584003623724,55.30188634968205,60.752616228836324,59.96822229731976,11.185953623180795,10.60112492154822
