,temperature,A15--Cr3Si a=4.5999,D0_3--BiF3 a=5.7857,L1_2--AuCu3 a=3.6102,oqmd-302756 a=3.6171,oqmd-321045 a=5.1097
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15258791796671836,0.27208097527230274,0.011678847229749496,0.0141418396581817,0.015468311772182431
2,20.0,0.6456213651730456,0.9627459712406915,0.11382644646131751,0.12282899674571976,0.13574660989527484
3,30.0,1.580704666516942,1.9732325422676853,0.45526819929854734,0.46659544102200484,0.5108477035458242
4,40.0,2.8893911343552903,3.2200736934040974,1.1414472396223139,1.142670272719571,1.2379890983741024
5,50.0,4.4107046822205875,4.651792479815906,2.1555605983807804,2.135398107810128,2.2903239216823676
6,60.0,6.0316813097485555,6.213802716360912,3.4171148515402305,3.3695976994592773,3.583639999343098
7,70.0,7.684746919498533,7.849960074339326,4.838548598634515,4.762417638147645,5.030473779452888
8,80.0,9.329513513199075,9.512778422443247,6.34799129301489,6.244779653785787,6.560087719810918
9,90.0,10.941845430178825,11.167371784659636,7.893248704183942,7.765731096268228,8.121435280885333
10,100.0,12.50774160237509,12.790502754928022,9.438963748168229,9.290239115772556,9.680091377186075
11,110.0,14.019667153977114,14.36794121469562,10.962365183499747,10.795402751000843,11.2139984203015
12,120.0,15.474228857511536,15.891819004467077,12.449498302468667,12.266951883989849,12.709740422339094
13,130.0,16.87066218871076,17.3585269945332,13.892365585626274,13.696524993474565,14.15972672847945
14,140.0,18.209837331520845,18.767200256477036,15.286902252834208,15.079707641956572,15.560201604534686
15,150.0,19.493605732937763,20.11868050595348,16.631591853350248,16.414672697747754,16.909885145841553
16,160.0,20.72437235294661,21.41482565133179,17.92653696709613,17.701257215547873,18.209062499735776
17,170.0,21.904817908215755,22.65805895302924,19.172841991312552,18.94034322862595,19.45898017209472
18,180.0,23.037720776511875,23.851079157871453,20.372206101852107,20.133445614721573,20.66144889147633
19,190.0,24.125845002267592,24.996677178900743,21.526656531609085,21.28243955747427,21.81858418277796
20,200.0,25.17187201084948,26.09762267220967,22.638375174497167,22.389381643947182,22.932638382097725
21,210.0,26.17836108802843,27.156596177756605,23.70958717351724,23.456393637089374,24.00589326748038
22,220.0,27.147728652698667,28.176150778353442,24.742490649997848,24.48558815898623,25.040592831419932
23,230.0,28.08223967099095,29.158692729117277,25.739213710344305,25.479022371261642,26.03890259597347
24,240.0,28.984006779094376,30.10647413399216,26.701789492888462,26.43867031935732,27.00288642379244
25,250.0,29.854994167269222,31.021593130438287,27.632143085828208,27.366407667833442,27.934494794403694
26,260.0,30.69702427268775,31.905998612408098,28.532086187538567,28.264004602239254,28.835560517995976
27,270.0,31.511785996275883,32.76149755564547,29.40331674213322,29.133124048119665,29.707799193798422
28,280.0,32.30084360671997,33.58976369168928,30.24742169530346,29.97532328414434,30.552812612982883
29,290.0,33.06564579532168,34.39234672777751,31.065881628902147,30.792057652693796,31.37209390547576
30,300.0,33.80753454663068,35.17068160777928,31.8600764467506,31.58468549623036,32.167033633814995
