,temperature,B1--NaCl--rock-salt a=11.6635,B3--ZnS--cubic-zinc-blende a=13.4983,L1_0--AuCu a=2.4975,oqmd-1220003 a=4.1790,oqmd-1229168 a=2.5113
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-117570.32256811901,26.65578717577575,0.0390343581223348,0.03896847788899462,0.03953043151873964
2,20.0,233077.07830025937,25.038112592256923,0.35742955876268306,0.36539121413770004,0.3529103918300438
3,30.0,-11663.104889846196,24.880443121625753,1.3401061893715351,1.3997241167945982,1.3435546049944314
4,40.0,-1868.103409298141,25.085668313545018,3.052302706156337,3.1907250863159393,3.084914969795455
5,50.0,-2164.395509131521,25.28068833750867,5.1999709738699655,5.407304700280183,5.262617731447509
6,60.0,2432.817582163213,25.431914898768515,7.462899606357183,7.71592277889895,7.546893247242872
7,70.0,-1719.9478184128384,25.547818410311688,9.629095987289805,9.905512532244968,9.725330085226442
8,80.0,4045.7405136921807,25.63822182073548,11.592873934695351,11.875902171863904,11.694589670845222
9,90.0,9509.997785777556,25.71032835495302,13.319219373941221,13.597861194798037,13.422135926259154
10,100.0,58.06765443470067,25.76897171955843,14.811780454885325,15.079628538979279,14.91350834611388
11,110.0,7197.693319068377,25.81750529438067,16.091921587014966,16.345766323436987,16.191337613862164
12,120.0,7791.888389299574,25.858275458639977,17.18696813618471,17.425656504416477,17.28373697833383
13,130.0,1771.970060347994,25.893018489690444,18.12432588221224,18.347946039234643,18.218569979812685
14,140.0,4008.0102654941966,25.92343875794307,18.928911720608337,19.13825461224743,19.021007619395398
15,150.0,13409.246280991949,25.949222769520464,19.622306019162817,19.818520707163348,19.712754829596097
16,160.0,-2085.5350733547616,25.971302517902316,20.22271943884546,20.407106106634274,20.312067612082444
17,170.0,5415.843259731493,25.99159389238969,20.745303198568077,20.919196635058686,20.834110318492197
18,180.0,15591.84624249917,26.009629121080227,21.20257758897358,21.367273258264536,21.291387947693075
19,190.0,-6769.880491187368,26.02567409808255,21.604862170816816,21.761581803016604,21.694191032261774
20,200.0,4587.481972543678,26.03995103204617,21.96066310840367,22.110539135690395,22.050992368008274
21,210.0,22215.825438400792,26.05289700425256,22.277001831134037,22.421076398880853,22.368786978548094
