,temperature,B1--NaCl--rock-salt a=11.6635,B3--ZnS--cubic-zinc-blende a=13.4983,L1_0--AuCu a=2.4975,oqmd-1220003 a=4.1790,oqmd-1229168 a=2.5113
0,0.0,-0.002765635124124143,-0.001657656144029328,-3.9392970430871457,-3.923222523326526,-3.934740607865488
1,10.0,-0.0038936273280950626,-0.002950317080865617,-3.939297395410332,-3.923223053387347,-3.9347409722148683
2,20.0,-0.0010689635096292954,-0.007039390749854163,-3.9393021801784576,-3.923228864948838,-3.9347463386054504
3,30.0,-0.004165812778078047,-0.012639517633049241,-3.9393252878975784,-3.923255582319417,-3.934771312097098
4,40.0,-0.00683977605411812,-0.01915478363158431,-3.93939298302061,-3.923331786019536,-3.9348431470451777
5,50.0,-0.009820219545617181,-0.026345562097116523,-3.939537098578504,-3.9234909191897187,-3.9349945638971917
6,60.0,-0.01310349685840165,-0.03407544278743198,-3.9397862053412593,-3.9237620243245503,-3.9352544720550884
7,70.0,-0.016649677112502374,-0.042254694928982144,-3.9401616964026225,-3.9241661989183734,-3.935644166995134
8,80.0,-0.020441903658817054,-0.05081947078197324,-3.940677607342873,-3.924716824146324,-3.9361773749830595
9,90.0,-0.024407701628512083,-0.059721822253008504,-3.9413419307933606,-3.9254211257696103,-3.9368617121889535
10,100.0,-0.028573902114960435,-0.06892446765960332,-3.9421581815653326,-3.9262818759635594,-3.937700327650552
11,110.0,-0.03288985243674949,-0.07839753517049822,-3.9431267591215575,-3.9272988056043676,-3.9386932898554003
12,120.0,-0.03734246745272913,-0.08811658878808024,-3.944245985579016,-3.9284696614902663,-3.939838639154276
13,130.0,-0.04192678482832739,-0.09806122492217088,-3.945512860582159,-3.9297909565569618,-3.9411331384564265
14,140.0,-0.046636801410457875,-0.1082141683046744,-3.946923579915633,-3.9312584808638795,-3.942572785795434
15,150.0,-0.0514383241824132,-0.11856033882941856,-3.948473893327445,-3.9328676478002884,-3.944153170968927
16,160.0,-0.056331513793523205,-0.12908758779250276,-3.950159342825214,-3.9346137181513523,-3.9458697003689855
17,170.0,-0.061360439275532634,-0.1397841909722969,-3.9519754217558227,-3.9364919526694924,-3.9477177557989314
18,180.0,-0.06640474591747848,-0.15064030469393674,-3.9539176726350207,-3.938497701116128,-3.949692790666876
19,190.0,-0.07157644489285986,-0.16164703497918603,-3.9559817558003134,-3.9406264601022643,-3.9517903879963985
20,200.0,-0.07682662605979243,-0.1727966147642428,-3.958163483693141,-3.942873906375892,-3.954006297457987
21,210.0,-0.08211018733422391,-0.18408187681086183,-3.96045884688268,-3.945235913956885,-3.9563364546941866
22,220.0,-0.08744468961713507,-0.19549642382053353,-3.962864019020222,-3.9477085604437487,-3.9587769920346987
23,230.0,-0.09285466014094343,-0.20703478348410612,-3.9653753627893114,-3.9502881236903646,-3.9613242331127325
24,240.0,-0.09837667595438923,-0.21869066278201282,-3.967989426021208,-3.952971080674659,-3.9639746943571454
25,250.0,-0.10391678018225427,-0.23045967176390658,-3.970702935391803,-3.9557540974071577,-3.9667250764101323
26,260.0,-0.10942455362876487,-0.24233729684780655,-3.9735127908200547,-3.9586340228475794,-3.96957225731658
27,270.0,-0.11504611260515872,-0.25431944692882774,-3.9764160563807245,-3.961607871909595,-3.9725132807939736
28,280.0,-0.12077449378847485,-0.2664021042354662,-3.9794099517193544,-3.964672823971847,-3.97554535000014
29,290.0,-0.12647365324020923,-0.27858177351808655,-3.9824918372881912,-3.9678262095890386,-3.97866581362534
30,300.0,-0.132247584589556,-0.2908551156791372,-3.9856592191065348,-3.9710655010900116,-3.981872164789297
31,310.0,-0.13805028793313728,-0.3032190191871445,-3.9889097253786905,-3.9743882993750392,-3.985162022343091
32,320.0,-0.1438833330519637,-0.31567045316590353,-3.9922411078136792,-3.9777923338998553,-3.9885331282695633
33,330.0,-0.14968917775959636,-0.3282069296285671,-3.9956512290004302,-3.981275445790796,-3.9919833387623367
34,340.0,-0.15565998115250324,-0.34082575351410505,-3.999138056723048,-3.9848355869925185,-3.995510619472184
35,350.0,-0.16164078565643428,-0.3535245136277419,-4.002699659632882,-3.988470809979139,-3.9991130317213224
36,360.0,-0.16777410010425306,-0.3663001737846273,-4.0063342000821605,-3.992179256522342,-4.002788729320957
37,370.0,-0.17363555967330907,-0.37915305127210835,-4.010039923710351,-3.995959163615576,-4.006535960545039
38,380.0,-0.17966762521830346,-0.3920784550151056,-4.013815153459149,-3.999808847465443,-4.010353048171137
39,390.0,-0.18595858647059038,-0.405075396809324,-4.0176582981866344,-4.003726701682293,-4.014238393804014
40,400.0,-0.19170172351167075,-0.41814204679369527,-4.021567832921355,-4.007711188220704,-4.018190472897074
41,410.0,-0.1978441729135086,-0.4312766678374112,-4.025542297404135,-4.01176084748316,-4.0222078246470145
42,420.0,-0.20391215694847925,-0.44447760210041254,-4.029580294536995,-4.015874266443878,-4.026289052823013
43,430.0,-0.21015423296345093,-0.4577432765646639,-4.03368049612348,-4.020050112970379,-4.030432824920471
44,440.0,-0.21639944226477348,-0.4710721873774176,-4.037841613622992,-4.0242871035016945,-4.034637859308464
45,450.0,-0.22248196465766734,-0.48446290270410614,-4.042062422199023,-4.02858399664046,-4.038902928510957
46,460.0,-0.2288991382892074,-0.49791404903273717,-4.0463417443837875,-4.032939612090976,-4.043226850375264
47,470.0,-0.2350655855351812,-0.5114243157863549,-4.050678448116774,-4.037352806091215,-4.047608507437336
48,480.0,-0.24151475393625302,-0.524992452021467,-4.055071444615593,-4.0418225009808895,-4.052046798202048
49,490.0,-0.24764075465782898,-0.5386160637553887,-4.0595196857926,-4.046347633671595,-4.056540686150378
50,500.0,-0.2539699631443356,-0.5522964154769968,-4.064022169685209,-4.050927209267958,-4.06108916518983
51,510.0,-0.26035348303674255,-0.5660315964168955,-4.068577924842133,-4.05556024182713,-4.065691265344781
52,520.0,-0.26652643610054927,-0.5798196613989488,-4.073186013216147,-4.060245801404052,-4.070346057624657
53,530.0,-0.2730167495536356,-0.593660038535248,-4.077845538057301,-4.064982989361309,-4.075052640739009
54,540.0,-0.2795864932415906,-0.6075517416316017,-4.082555632757168,-4.069770918017778,-4.0798101517483
55,550.0,-0.2857454314554897,-0.6214938252568878,-4.08731545241117,-4.074608774661431,-4.084617752488891
56,560.0,-0.29236024371264185,-0.6354853721675358,-4.092124188344412,-4.079495718444332,-4.089474634283493
57,570.0,-0.2985677298848098,-0.6495254942282173,-4.096981067068597,-4.0844309801086665,-4.09438001947697
58,580.0,-0.30493462716240866,-0.663613352648472,-4.101885318300284,-4.089413806359817,-4.099333148019117
59,590.0,-0.31195494918070116,-0.6777481160269963,-4.106836217717697,-4.0944434519419595,-4.104333301393877
60,600.0,-0.3182866823244357,-0.6919305011329902,-4.111833051501871,-4.099519215149621,-4.109379761243963
61,610.0,-0.3241612731000834,-0.7061565677250944,-4.116875142629246,-4.104640416721191,-4.114471848675654
62,620.0,-0.3306563798690467,-0.720427244193709,-4.121961811863551,-4.109806363715167,-4.1196089111882275
