calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
179807ea-b69d-4038-ad8d-747f02f64a9d,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.532816988872079,5.532816988872079,5.532816988872079,90.0,90.0,90.0,1e-08,negative,115.066,138.035,138.035,-0.000,0.000,0.000,138.035,115.066,138.035,-0.000,-0.000,-0.000,138.035,138.035,115.066,-0.000,0.000,0.000,0.000,-0.000,0.000,71.862,0.000,0.000,0.000,-0.000,0.000,-0.000,71.862,0.000,0.000,-0.000,0.000,-0.000,-0.000,71.862
179807ea-b69d-4038-ad8d-747f02f64a9d,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.532816988872079,5.532816988872079,5.532816988872079,90.0,90.0,90.0,1e-08,positive,115.066,138.035,138.035,0.000,0.000,-0.000,138.035,115.066,138.035,0.000,0.000,0.000,138.035,138.035,115.066,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.862,-0.000,-0.000,-0.000,0.000,-0.000,0.000,71.862,-0.000,-0.000,0.000,-0.000,0.000,-0.000,71.862
010d3e67-a5e7-415d-8eb7-f7716cd2ad77,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.532816988872079,5.532816988872079,5.532816988872079,90.0,90.0,90.0,1e-07,negative,115.066,138.035,138.035,-0.000,-0.000,0.000,138.035,115.066,138.035,0.000,0.000,0.000,138.035,138.035,115.066,0.000,0.000,0.000,0.000,0.000,0.000,71.862,0.000,-0.000,0.000,0.000,0.000,-0.000,71.862,0.000,0.000,0.000,0.000,-0.000,-0.000,71.862
010d3e67-a5e7-415d-8eb7-f7716cd2ad77,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.532816988872079,5.532816988872079,5.532816988872079,90.0,90.0,90.0,1e-07,positive,115.066,138.035,138.035,0.000,-0.000,-0.000,138.035,115.066,138.035,0.000,-0.000,-0.000,138.035,138.035,115.066,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.862,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.862,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.862
4b28448d-7e6d-48af-a045-3a71b254f372,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.532816988872079,5.532816988872079,5.532816988872079,90.0,90.0,90.0,1e-06,negative,115.065,138.034,138.034,-0.000,-0.000,0.000,138.034,115.065,138.034,0.000,0.000,0.000,138.034,138.034,115.065,0.000,0.000,0.000,0.000,-0.000,-0.000,-9.604,-0.000,0.000,-0.000,0.000,-0.000,0.000,-9.604,0.000,-0.000,-0.000,0.000,-0.000,0.000,-9.604
4b28448d-7e6d-48af-a045-3a71b254f372,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.532816988872079,5.532816988872079,5.532816988872079,90.0,90.0,90.0,1e-06,positive,115.066,138.036,138.036,0.000,0.000,-0.000,138.036,115.066,138.036,-0.000,0.000,-0.000,138.036,138.036,115.066,-0.000,0.000,-0.000,-0.000,0.000,0.000,-9.604,0.000,-0.000,0.000,-0.000,0.000,-0.000,-9.604,-0.000,0.000,0.000,-0.000,0.000,0.000,-9.604
ea418887-9c35-4bc7-9de1-761597030854,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.906451566206051,4.906451566206051,4.00104341295884,90.0,90.0,90.0,1e-08,negative,77.811,123.539,83.731,-0.000,-0.000,-0.000,123.539,77.811,83.731,0.000,0.000,-0.000,77.696,77.696,177.332,0.000,0.000,-0.000,-0.000,-0.000,0.000,-45.298,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-45.298,-0.000,-0.000,-0.000,0.000,0.000,-0.000,82.497
ea418887-9c35-4bc7-9de1-761597030854,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.906451566206051,4.906451566206051,4.00104341295884,90.0,90.0,90.0,1e-08,positive,82.696,128.128,68.324,-0.000,-0.000,0.000,128.128,82.696,68.324,-0.000,0.000,0.000,77.696,77.696,177.332,-0.000,0.000,0.000,0.000,0.000,-0.000,-45.298,-0.000,0.000,0.000,0.000,-0.000,-0.000,-45.298,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.497
0371f54e-9c50-4950-bc81-41f43569964e,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.906451566206051,4.906451566206051,4.00104341295884,90.0,90.0,90.0,1e-07,negative,82.696,128.128,68.324,0.000,0.000,-0.000,128.128,82.696,68.324,-0.000,0.000,-0.000,77.696,77.696,177.332,-0.000,0.000,-0.000,-0.000,0.000,0.000,-45.298,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-45.298,-0.000,0.000,0.000,0.000,0.000,-0.000,82.497
0371f54e-9c50-4950-bc81-41f43569964e,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.906451566206051,4.906451566206051,4.00104341295884,90.0,90.0,90.0,1e-07,positive,82.696,128.128,68.324,-0.000,-0.000,0.000,128.128,82.696,68.324,0.000,0.000,0.000,62.812,62.812,225.747,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-45.298,-0.000,0.000,-0.000,0.000,-0.000,0.000,-45.298,0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.497
4c334626-e180-416a-8c65-3396f83f65ac,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.906451566206051,4.906451566206051,4.00104341295884,90.0,90.0,90.0,1e-06,negative,-2901745.221,-2584375.439,-8522621.947,-84764.011,-1005.804,63769.225,-2810426.363,-2885461.109,-8695599.199,-14713.787,-9172.322,38410.808,77.697,77.697,177.332,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-45.298,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-45.298,-0.000,0.000,0.000,0.000,-0.000,0.000,86.178
4c334626-e180-416a-8c65-3396f83f65ac,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Cu2Ni,oqmd-1232654,oqmd-1232654,4.906451566206051,4.906451566206051,4.00104341295884,90.0,90.0,90.0,1e-06,positive,2986857.565,3309271.724,8633775.028,60957.242,118673.983,-95370.144,2374555.554,2476517.428,7870864.508,-72907.167,-72569.953,-56174.376,77.696,77.696,177.332,0.000,-0.000,0.000,0.000,-0.000,0.000,-45.298,0.000,0.000,-0.000,0.000,0.000,-0.000,-45.298,0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.178
