,temperature,B1--NaCl--rock-salt a=11.6635,B3--ZnS--cubic-zinc-blende a=13.4983,L1_0--AuCu a=2.4975,oqmd-1220003 a=4.1790,oqmd-1229168 a=2.5113
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-38.13735599944395,26.981297457228077,0.04276661809917928,0.05095876549047344,0.04826238989960911
2,20.0,114.26790055553982,29.15891189983839,0.3535794164768018,0.4034210308460875,0.3783597606751933
3,30.0,-12.24069603941309,26.489266482557806,1.290609923810732,1.4324123495904517,1.356433777543017
4,40.0,11.828345312517518,26.0708336770994,2.949382201084017,3.200592922495353,3.0713964323778673
5,50.0,14.60951975769674,26.007744349552365,5.06505870219981,5.401829369446641,5.233913009103709
6,60.0,15.219775780182438,26.014667981900633,7.316543045535411,7.703555231752336,7.513517017672478
7,70.0,16.617910816599696,26.038184102522745,9.483926797843768,9.891242640066146,9.692838730538876
8,80.0,13.397685257125953,26.056892274973706,11.455711208920992,11.86202161647954,11.665409294112909
9,90.0,17.40232358470027,26.076579884289888,13.192890252226498,13.585501295914135,13.397037978236478
10,100.0,14.448671346124051,26.091782343996208,14.697309268357534,15.069034924378103,14.892205800873898
11,110.0,14.504761031185241,26.107472128189297,15.988959876960482,16.336797259241685,16.173441108459738
12,120.0,15.248824323385561,26.118500645157802,17.09511311142498,17.418219733757486,17.268955577932463
13,130.0,15.766578142650996,26.12818808001129,18.042539305709614,18.341680956734123,18.20606452910125
14,140.0,12.360614646883405,26.101034794771838,18.856304831724067,19.133022192910307,19.010802893836775
15,150.0,13.266766163089912,26.207135762369642,19.557987044669147,19.81376914428284,19.70389330523764
16,160.0,20.954445622391702,26.14433238212909,20.1661309495493,20.403058041190857,20.304544575939943
17,170.0,2.522897279811986,26.16374277283753,20.695374549005187,20.915493023094523,20.827823131599548
18,180.0,22.124698277951616,26.158136330927405,21.159064268099588,21.36369589951822,21.28587654769911
19,190.0,14.387531314251978,26.187490576952843,21.56689521395754,21.758019643080075,21.689245309020748
20,200.0,6.441385416588624,26.182711992335246,21.928291964674752,22.106984964028516,22.04648230335415
21,210.0,10.321632505079275,26.195631317256243,22.2494143890483,22.417579888143123,22.365141692602556
22,220.0,16.019481931919977,26.281446983907816,22.536824934789728,22.694991703530203,22.649773930489292
23,230.0,24.864687116272524,26.079533974101732,22.795133215386322,22.944765867012425,22.9062475487187
24,240.0,4.188642550772532,26.196868178727055,23.028238871729773,23.170329318683603,23.138155771948774
25,250.0,-7.798620163604857,26.199667552432516,23.239967500132593,23.375686326495444,23.349187950317987
26,260.0,28.544467350275784,26.22135143790814,23.433054077506497,23.561869006957195,23.54153647804376
27,270.0,27.82831235369507,26.183193072549383,23.610013706961805,23.733293105039305,23.718373283943194
