,temperature,A1--Cu--fcc a=1.8736,A1--Cu--fcc a=3.5200,A15--beta-W a=2.3672,A15--beta-W a=11.5085,A2--W--bcc a=1.4909,A3'--alpha-La--double-hcp a=1.3275,A3'--alpha-La--double-hcp a=2.4912,A3--Mg--hcp a=1.3278,A3--Mg--hcp a=2.4917,A4--C--dc a=13.1211,A5--beta-Sn a=10.6302,A7--alpha-As a=7.8805,Ah--alpha-Po--sc a=5.4894,oqmd-1214817 a=8.6387,oqmd-1214906 a=6.0583
0,0.0,1.6421882057788124,10.993421017807568,1.642540595551799,196.3878993527734,1.6458875194199596,1.64394893424709,10.982492901400503,1.6449035132952072,10.997578488353053,289.5115604285753,138.10955907555328,257.2695263634763,176.7808984571834,11.183904604557526,11.211086238076456
1,10.0,1.6421882316255443,10.993421971792015,1.6425406653694852,190.5330760641361,1.6458875118200025,1.6439489218456753,10.982492845204646,1.6449035643035765,10.997579106235538,294.7491545128251,165.81238881014403,262.997698653703,176.07109995076976,11.183906294179474,11.211092835671689
2,20.0,1.6421881787278614,10.993435893828776,1.6425406162015055,190.5330760641361,1.6458875512021736,1.6439489343121374,10.982508694527464,1.6449035801219876,10.997599208606363,308.2344256883341,166.62596578661845,272.60794735477737,177.99486206953785,11.18396020479976,11.211195146820845
3,30.0,1.6421882562590664,10.993515220621223,1.642540640449368,190.5330760641361,1.6458875762277958,1.6439490181150054,10.982601301722699,1.6449036054928066,10.997710227231112,317.31276229351846,165.74226088006176,277.9586324961296,180.29365127089883,11.184222770841053,11.211589397313624
4,40.0,1.6421882597744268,10.993760938137758,1.6425407668688687,190.5330760641361,1.6458875127767696,1.643949123939145,10.982890665045208,1.6449036982085863,10.99804776437506,320.46208132302877,282.06017704466143,280.3837425702954,182.15295763378566,11.18484874700679,11.212437572668737
5,50.0,1.6421883384045002,10.994279505977756,1.642541034256898,190.5330760641361,1.6458874677752902,1.6439492882265656,10.983500134003442,1.644903823965386,10.99874699947929,244.80292755295272,253.3658549099993,281.55985436773074,147.68566110225123,11.185929692287274,11.213828528168793
6,60.0,1.6421885165924306,10.99513103904865,1.6425413651204224,190.5330760641361,1.6458875607753145,1.6439494448594913,10.984505842717537,1.6449040868547817,10.999888128895853,246.515848283524,229.60772235118662,282.19102640802294,147.95500193062549,11.187494588791832,11.215786046335623
7,70.0,1.6421887897212615,10.996339280552062,1.6425419173249869,190.5330760641361,1.6458877633615616,1.6439497454602991,10.985931314941077,1.6449044045885772,11.001492751365442,247.703555255984,215.8831082248967,282.5580628518437,148.17770154273023,11.189532060293077,11.21829011217877
8,80.0,1.642189234771033,10.99789196518288,1.6425429089252186,190.5330760641361,1.6458882336462468,1.6439501053150483,10.987764477764044,1.6449048845751864,11.003545174213432,248.5554768362293,201.76280279533967,282.78654495432863,148.36559264722743,11.192008662441804,11.221296975643936
9,90.0,1.642189948068975,10.999764335377867,1.6425441845759234,190.5330760641361,1.6458891165809222,1.6439506379576003,10.989973990827904,1.6449055828386965,11.006008056177198,249.18807296522064,198.3089996206253,282.93391610922265,148.52629910280837,11.194881374707837,11.224753391146146
