,temperature,A15--Cr3Si a=11.4320,L1_2--AuCu3 a=3.5632,oqmd-299961 a=3.5691,oqmd-323840 a=5.0361
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004302625599383632,1.8779961861090233e-07,1.8383787260671905e-07,1.1769227383044823e-07
2,20.0,0.0,8.868788626154183e-07,8.429507787772905e-07,7.162496134296341e-07
3,30.0,0.0,2.606447912973829e-06,2.47517176016914e-06,2.36301713010508e-06
4,40.0,0.0,5.506861936758709e-06,5.251335496706345e-06,5.247579893394472e-06
5,50.0,0.0,9.246424657210212e-06,8.855728819544926e-06,9.006315129941254e-06
6,60.0,0.0,1.3318813221372085e-05,1.2801761299281001e-05,1.3111909429449182e-05
7,70.0,0.0,1.733032378291163e-05,1.670359738048666e-05,1.7157613896786065e-05
8,80.0,0.0,2.1054056671504802e-05,2.033342166030006e-05,2.0910057636580216e-05
9,90.0,0.0,2.4391541654577938e-05,2.359319336597929e-05,2.4273119066754235e-05
10,100.0,0.0,2.7324124659244303e-05,2.646163444564783e-05,2.722999947029565e-05
11,110.0,0.0,2.987411568126243e-05,2.8959193207658685e-05,2.9804071816976355e-05
12,120.0,0.0,3.2082193455285525e-05,3.11246231518981e-05,3.203750396562658e-05
13,130.0,0.0,3.399320514194211e-05,3.3000667141550726e-05,3.3977086936160334e-05
14,140.0,0.0,3.564950015699151e-05,3.462950585278525e-05,3.5665714607533336e-05
15,150.0,0.0,3.709020171660597e-05,3.6048325593502325e-05,3.714244426525412e-05
16,160.0,0.0,3.8349229443319204e-05,3.7290353821827255e-05,3.844155482505489e-05
17,170.0,0.0,3.9454487314462145e-05,3.838267453811188e-05,3.95917235552168e-05
18,180.0,0.0,4.0429342804877484e-05,3.934804011721364e-05,4.061552212665867e-05
19,190.0,0.0,4.12942608011569e-05,4.020665307998259e-05,4.1533118500921055e-05
20,200.0,0.0,4.206611989286543e-05,4.0974477237097786e-05,4.236122848346797e-05
21,210.0,0.0,4.275761036077966e-05,4.1664178420456096e-05,4.311273225992092e-05
22,220.0,0.0,4.3380662192005075e-05,4.228746740609257e-05,4.37995826856807e-05
23,230.0,0.0,4.394440463431505e-05,4.285361141491547e-05,4.443133911595111e-05
24,240.0,0.0,4.445703334226382e-05,4.337014625927632e-05,4.5015978701482794e-05
25,250.0,0.0,4.492620146276753e-05,4.3843142375564585e-05,4.555729162446956e-05
26,260.0,0.0,4.535667058577262e-05,4.427908678527119e-05,4.606390565355086e-05
