,temperature,A15--Cr3Si a=4.5999,D0_3--BiF3 a=5.7857,L1_2--AuCu3 a=3.6102,oqmd-302756 a=3.6171,oqmd-321045 a=5.1097
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.33081028895665077,0.37034008889924025,0.046094419541501175,0.048685298239241614,0.06441651436564239
2,20.0,1.4390100346989934,1.4743599005144021,0.41144232995145164,0.4142661080677952,0.5033056458233908
3,30.0,3.450154839889632,3.1165319090191033,1.537583740505811,1.5027686425741695,1.7258922274781237
4,40.0,5.784564907776853,5.114254260068432,3.4668730521967244,3.3583611490617877,3.7133613186905046
5,50.0,8.012328510221407,7.300789816750313,5.819952018767564,5.637960243232585,6.080584271512363
6,60.0,10.011694511387873,9.47306479105334,8.224496043629527,7.990480716043114,8.47599342451993
7,70.0,11.764127472786756,11.48503131740779,10.463142992451937,10.200819210261004,10.69675613900491
8,80.0,13.280139833327514,13.264571725784469,12.445711088485039,12.172818118067408,12.659363603673759
9,90.0,14.582672765134914,14.799700723258734,14.155504584982726,13.88348084613812,14.350002983969734
10,100.0,15.697399783805515,16.10501129030165,15.611098870239367,15.346121081703453,15.78790683626757
11,110.0,16.651088990310875,17.210126122672413,16.84406244346451,16.589072015414438,17.005246636197484
12,120.0,17.46800507462709,18.148951336605858,17.888134729861164,17.644125117958335,18.035584027241722
13,130.0,18.16972795757259,18.941136143979588,18.774723563173534,18.5415119414139,18.910357202069257
14,140.0,18.775062522577617,19.624744575796917,19.53085377175952,19.307452022380083,19.655975956733815
15,150.0,19.298731988658144,20.20564698464341,20.179275462926654,19.96457547408164,20.295223123318273
16,160.0,19.75436090060134,20.70620441435501,20.73834689044723,20.531282917007477,20.84655038475629
17,170.0,20.153275948498884,21.15235549464848,21.223776903034718,21.022902053436763,21.32491340082806
18,180.0,20.504185204456554,21.528489762583018,21.64746230645242,21.451864664440816,21.742447698380367
19,190.0,20.813228790703103,21.876227862317943,22.01989165581254,21.828405106770845,22.109591349172273
20,200.0,21.08877702992239,22.168447492763498,22.348923766036464,22.160591430467402,22.433500040056753
21,210.0,21.33322481872951,22.448227988293613,22.641639002862615,22.45562952406284,22.72175227165121
22,220.0,21.554223888710553,22.68087514271018,22.903504291374535,22.71884089733771,22.979535258361327
23,230.0,21.751849987076696,22.90614837570579,23.138692175485126,22.954863162914954,23.210991109449157
24,240.0,21.93199913482867,23.102287227232832,23.351597023033282,23.168002571840958,23.42023720255661
25,250.0,22.095979353433222,23.290738629921563,23.54467229516029,23.360920876561014,23.61049554773209
26,260.0,22.24304656147643,23.45536889629534,23.721641235223192,23.53647219769137,23.783140972307795
27,270.0,22.381466436553154,23.60908255543167,23.8834337142064,23.697213109540314,23.942765030286218
28,280.0,22.510157988992187,23.763361262483052,24.03283425854162,23.844859908110404,24.088297460573507
29,290.0,22.620281485500445,23.887807180343493,24.171160717427288,23.9808639210712,24.223241497940872
30,300.0,22.733542178500173,24.01335208136323,24.299519115323744,24.106934768528973,24.34975493262552
31,310.0,22.83420558279666,24.157485624809752,24.419577004285088,24.224289968857278,24.466570577088863
32,320.0,22.92570281599528,24.2433178421627,24.5325383894916,24.33359079449261,24.574713299549206
33,330.0,23.01765324431812,24.352851020350776,24.637874467047506,24.436060806083006,24.677640877154282
34,340.0,23.097321647142934,24.47392007562015,24.737805136395135,24.53238069676187,24.774514014763014
35,350.0,23.178712189349195,24.552471618226413,24.832901538729004,24.62328173282368,24.865864091108286
36,360.0,23.253807673694737,24.66653502986506,24.92238215405425,24.709128709244794,24.95197424385062
37,370.0,23.320658101030773,24.743712764354125,25.00828406804407,24.790849999543536,25.03291443412189
38,380.0,23.39672129963368,24.842274809763484,25.09075081928949,24.86821941625253,25.112244534032854
39,390.0,23.451311744029354,24.894747138429047,25.169214888877587,24.942625090917588,25.186418656881667
40,400.0,23.514728376705985,25.04249123803397,25.244549511625486,25.013340676183603,25.25666702421219
41,410.0,23.580796195345723,25.083455691437532,25.317968847373997,25.08162994153293,25.328501012450943
42,420.0,23.63420776401718,25.10151008157091,25.38894734022283,25.146901829949687,25.38941843034565
43,430.0,23.686170291129415,25.290613083675826,25.456083131802544,25.20986475285789,25.456087851008505
44,440.0,23.74844252123136,25.274064000689382,25.52354726829103,25.271662271744287,25.51877155207108
45,450.0,23.78165395083094,25.38784360785938,25.58845984882797,25.33066663817204,25.573804568582364
46,460.0,23.852984174416772,25.481584896288055,25.650930713958225,25.387318870073766,25.633411722815406
47,470.0,23.892396500152884,25.470759245552987,25.711938940907455,25.443956850749146,25.688794459388106
48,480.0,23.943815588676152,25.636288365899187,25.774444132628446,25.49770749569199,25.74143876235987
49,490.0,23.98526794245364,25.677958875976568,25.831523280662445,25.552012390582657,25.79595004010653
50,500.0,24.023761994066323,25.653086489407908,25.888661440767997,25.60276082798679,25.84582763739362
51,510.0,24.088672278671197,25.84840047795629,25.949982614066265,25.654795110894252,25.89848857875629
52,520.0,24.122422414681324,25.78608736614078,26.00302396136402,25.70352594904475,25.941407583077922
53,530.0,24.15961204471799,26.044896437717924,26.05913097024911,25.753773062586138,25.99635228453651
54,540.0,24.21554489677399,25.84703993310422,26.115546707340076,25.80184895480861,26.03570175111581
55,550.0,24.242137447283252,26.097636729974468,26.16760876113852,25.849199372315883,26.088567454376438
56,560.0,24.292307890552472,25.987189303512373,26.223111686638603,25.896515232268477,26.12606473842656
57,570.0,24.32385414462865,26.399644235881848,26.27469693099565,25.94293001360301,26.183278304495023
58,580.0,24.382334041447496,26.050385185333056,26.331562903773346,25.988616442614045,26.210742127235573
59,590.0,24.40081144237324,26.361081236017164,26.381241472878553,26.034032647187075,26.26657344319965
60,600.0,24.453182890996626,26.31179697351944,26.432535029835268,26.078753663093384,26.296532297234926
61,610.0,24.48805358540121,26.39236851776364,26.485775879268484,26.125116599384423,26.346117931446173
62,620.0,24.53359798668056,26.480420692280656,26.540153176627744,26.16811482079414,26.38263049893919
63,630.0,24.567399733956172,26.497605353561575,26.58840594205586,26.211781608328224,26.421885363465655
64,640.0,24.5991622919688,26.56218500098187,26.639777692507444,26.257254372969317,26.467482656413193
65,650.0,24.64954224324858,26.69340087363014,26.696335622356706,26.30109718328102,26.50791347191724
66,660.0,24.67158704987806,26.5461429251101,26.744354624917552,26.342445605303066,26.528485799616032
67,670.0,24.737363489311402,26.854668989192284,26.792441404298643,26.387609171870707,26.59122320171087
68,680.0,24.743236759922624,27.00024382540701,26.850496461579034,26.431555142487156,26.61340687019553
69,690.0,24.816115271735878,26.60162316451991,26.898797135632822,26.473013417173508,26.651975423675058
70,700.0,24.802893056859492,26.869347428825527,26.949519773166067,26.515891369553362,26.685331691582657
71,710.0,24.87833309396736,26.8809609458836,27.003145721603662,26.562190911456177,26.73460449314466
72,720.0,24.918997089808357,27.116889658777556,27.053983570860176,26.603430664194335,26.76374459757576
73,730.0,24.922220059063285,27.253358348454995,27.108503752490716,26.646684855193886,26.78723729993781
74,740.0,25.013157630984466,26.975714576027595,27.155926230387998,26.689658110064492,26.855163895607014
75,750.0,25.005771583692173,26.92216805750937,27.210871478088343,26.73449237634782,26.851604847325447
76,760.0,25.05544830203784,26.389614859539655,27.266445115888864,26.777319979829546,26.903478166170053
77,770.0,25.133622383421702,29.426104780954578,27.313618893873805,26.81894797144563,26.94165605198002
78,780.0,25.072330426432192,26.46158527470415,27.369785466048995,26.86588723908663,26.98019885335882
79,790.0,25.180964065485174,27.13791219767796,27.422216433087563,26.905870762303838,26.974112254799046
80,800.0,25.240196346742223,27.16616722388999,27.482241233993182,26.954723641078672,27.070661698446134
81,810.0,25.205794267011846,27.7161654132603,27.526022327708617,26.994768581700356,27.0521903885206
82,820.0,25.339051621744446,27.518187579652817,27.590491559796384,27.042726269288273,27.10549078532316
83,830.0,25.30534511964007,26.891057650733487,27.63581686555178,27.08723549357752,27.135891443015495
84,840.0,25.346574466418012,29.4042584012552,27.693863681193573,27.128834880970278,27.171961783079425
85,850.0,25.38924329838559,29.20699880384596,27.752528092339677,27.175148887170693,27.195631084960535
86,860.0,25.465292074022422,29.483156240630514,27.8036494295386,27.223587645905877,27.25322444556065
87,870.0,25.483599018148517,14.847001018221338,27.86791858479104,27.26494572729995,27.20959167757132
88,880.0,25.51047837236195,35.2083596030133,27.91521569577157,27.313131925446285,27.33579155471816
89,890.0,25.513265083811586,64.63839412508878,27.979414145261362,27.359987025151014,27.31134232673057
90,900.0,25.62910025142804,-84.4046182952556,28.034837734604302,27.404249714643697,27.368375331867313
91,910.0,25.662101963362108,127.20509173108208,28.09109879485014,27.452678553653797,27.34674172571198
92,920.0,25.57111240608278,6.2664190630504155,28.149709942525373,27.502864797038878,27.464336231912014
93,930.0,25.858548858011243,37.91845093379105,28.21192006654992,27.54592324769955,27.417510639204504
94,940.0,25.65420186917054,27.39034370659988,28.2720115175631,27.596104412917562,27.480063178894735
95,950.0,25.82806100160324,14.832425349231928,28.331500296496486,27.641738203285744,27.470357244892615
96,960.0,25.79142739683828,31.503642117744903,28.38696999208817,27.695464680574013,27.557504772755408
97,970.0,25.976183090312006,28.73938659744776,28.45692626264869,27.7398953639415,27.542484879659156
98,980.0,25.80180834152615,28.13375202445395,28.51562394798141,27.794816447994478,27.641776528358488
99,990.0,26.01953450696023,23.144952502901518,28.577292396451167,27.839525942142814,27.58667723043648
100,1000.0,,,,,
