,temperature,A1--Cu--fcc a=1.8094,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2804,A15--beta-W a=4.6128,A2--W--bcc a=1.4387,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2774,A3'--alpha-La--double-hcp a=2.5573,A3--Mg--hcp a=1.2765,A3--Mg--hcp a=2.5588,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2617,oqmd-1216034 a=2.5579
0,0.0,3219.355212531871,136.14150963605627,3010.075854570023,115.36597343130946,3003.1502634307562,122.27492488272203,2921.213929071629,130.95301505116998,2853.765713183164,126.1110120431389,124.85391493452475,120.63930108227288,129.3539783200479
1,10.0,3219.3552472706792,136.14120004095315,3010.0758685933392,115.36361476697482,3003.150217302146,122.27069907462891,2921.213905263921,130.95285581921743,2853.765754000902,126.1112554615498,124.85300102829174,120.63910648885339,129.35391163621964
2,20.0,3219.3554292759613,136.1348733631867,3010.0747871182894,115.34084668463589,3003.1501725160892,122.24069605926476,2921.2140038422276,130.94802366225179,2853.765854521622,126.10996110345073,124.83912830894252,120.6347490430154,129.3502830458292
3,30.0,3219.3552734565164,136.10112318946298,3010.0714050252986,115.27423924695678,3003.1494188415722,122.17608310609081,2921.214336959794,130.91978298934495,2853.766284228042,126.09221926730547,124.78909228235533,120.6095472165368,129.3256934503487
4,40.0,3219.354783279076,136.0188414451496,3010.0646990127943,115.16425351383177,3003.146785094941,122.0751129271936,2921.214963441574,130.8481508822165,2853.7670091801474,126.03929986289782,124.69106022099696,120.55039166139647,129.26056159250962
5,50.0,3219.353340314076,135.88274629780486,3010.053726351223,115.02124423497189,3003.1414877606603,121.93934760872281,2921.2157068755923,130.7275078745577,2853.768012199288,125.945003946851,124.54720652576017,120.45645660300114,129.14906084246255
6,60.0,3219.3505758789047,135.69863336624903,3010.037718404758,114.8544001498585,3003.1321820493918,121.77432926243601,2921.2164278720757,130.5630122646632,2853.769256759956,125.81337052458252,124.3654292852805,120.33331513751398,128.99597142128096
7,70.0,3219.345832668876,135.47593419684617,3010.015711649266,114.67038281229993,3003.1176403008785,121.58704318939083,2921.216860697647,130.3635344302232,2853.770334158954,125.65214879170537,124.15433692184774,120.18774049015693,128.80978620475267
8,80.0,3219.3387693793734,135.22369116282343,3009.9873248598956,114.47376680025253,3003.0965562743586,121.38367871082299,2921.2163685915166,130.13767899958987,2853.770969212646,125.46900300890813,123.92134422245397,120.02553555045202,128.598790360452
9,90.0,3219.328320241392,134.9492199901415,3009.9518675575546,114.26763081139515,3003.0681611307714,121.16894000499705,2921.214560788441,129.89243226799204,2853.7704931512926,125.2701705173053,123.67225005463588,119.85106773863092,128.3697134394118
10,100.0,3219.3144706006083,134.6580200876457,3009.9088203608135,114.05403535793977,3003.0314372221096,120.94608051710918,2921.210972828067,129.63305396578934,2853.76848258992,125.06033659873684,123.41137735157332,119.66742986837119,128.12761585844422
11,110.0,3219.2964864947653,134.35409017111618,3009.857629054149,113.83437572347485,3002.985936820847,120.71729543095104,2921.205253204438,129.36337301446713,2853.764518155022,124.84288961004431,123.14188024825013,119.47674412405615,127.87617244110669
12,120.0,3219.2742046069015,134.0403044734825,3009.798085351379,113.6095798603793,3002.9312124470457,120.483993011745,2921.1969107376335,129.08614343547205,2853.758026501981,124.62025510421788,122.86603984330021,119.28044578513332,127.61802090870736
13,130.0,3219.24730228287,133.71872642768443,3009.7297748255837,113.3803181170131,3002.8672325832554,120.24708493662838,2921.1854535431803,128.80334769428322,2853.7485658845562,124.39415794693943,122.5855110397499,119.07949278825718,127.35505205159872
14,140.0,3219.2158313962964,133.39084489129897,3009.6527009414763,113.14700418812009,3002.793888197368,120.007144005163,2921.1707576024382,128.5164150378348,2853.7359076648154,124.16583869372013,122.30149538845131,118.87452476231769,127.08862799859735
15,150.0,3219.179220150401,133.05774175355174,3009.5666243460737,112.90997426489928,3002.7111917184016,119.7645218511467,2921.152471200232,128.22639374367455,2853.719612057256,123.93619188780875,122.01487619419116,118.66596850770524,126.81974065025437
16,160.0,3219.137645549853,132.7202144736723,3009.47172492353,112.66941938822444,3002.619329170595,119.51940763546243,2921.1303950009833,127.93405317598315,2853.699481031896,123.70587280128997,121.72630773560277,118.45410334997977,126.54911661641071
17,170.0,3219.0913379858116,132.37885297600414,3009.367877792728,112.42551242579925,3002.5184241765965,119.27193657471113,2921.104384602885,127.63996782060448,2853.67530763939,123.47536718747435,121.43627863780533,118.23910910687935,126.27729886919514
18,180.0,3219.039802717733,132.0341038704706,3009.2553216639026,112.17837029521863,3002.408791512343,119.02218029581873,2921.0742128487973,127.34457538613991,2853.6468994114703,123.24503210714617,121.145161900931,118.02110588982163,126.00469640381017
19,190.0,3218.983186052769,131.6863041201046,3009.1342079659726,111.92805382968311,3002.290618337244,118.7701274280318,2921.0397840768405,127.04820619775377,2853.6141938373403,123.0151461574629,120.85324113175602,117.80017307778539,125.7316190417142
20,200.0,3218.921679814932,131.33571352886403,3009.0046252203783,111.67463687343107,3002.163963995829,118.51581796767444,2921.0009664140352,126.75111842765138,2853.577246949817,122.78591953342146,120.56073822546789,117.57634222180715,125.45830802392062
21,210.0,3218.855145245101,130.9825332685822,3008.8667222861673,111.41817480321284,3002.029363779819,118.25924179254498,2920.9577486261624,126.45351775501113,2853.5355130494995,122.55751167558162,120.26781920862854,117.3496527576393,125.18494893052252
22,220.0,3218.783496757779,130.62692071956008,3008.720785040081,111.15869875747111,3001.8868840226855,118.00034183865117,2920.9100275531337,126.15555525000437,2853.4893283196157,122.33005204456374,119.97462760822305,117.12010895603318,124.91169081348508
23,230.0,3218.7071763674567,130.269000777235,3008.566897979431,110.8962367432792,3001.736733388772,117.73914555902503,2920.8577367409953,125.8573690157899,2853.438234546777,122.10364215985346,119.68126590997,116.88771065112572,124.63865021765456
24,240.0,3218.625819976399,129.90887331619393,3008.405428135484,110.63082320028707,3001.579182167078,117.47557116692077,2920.8007678316144,125.55905001243748,2853.3827449894125,121.87836113559841,119.38782735977783,116.65245834893494,124.36592019438041
25,250.0,3218.5393677622615,129.54661634191945,3008.236385402975,110.36248950539455,3001.4143980944295,117.20965006936092,2920.739196669449,125.26068849719299,2853.322267162921,121.65427494243497,119.09437988561099,116.41434357920517,124.093582291716
26,260.0,3218.4482943243024,129.18229626191717,3008.060034929252,110.09124448711339,3001.242594161873,116.94131852571125,2920.6728427937664,124.96235621706965,2853.2571382080832,121.43143822874417,118.80098268181146,116.17335565788466,123.82169383539832
27,270.0,3218.3522843113765,128.81596397175656,3007.8765486060875,109.81710484628432,3001.063989911152,116.67060186161262,2920.6018344056047,124.66410117262544,2853.187083545779,121.20989120595871,118.50768168193099,115.92948419492892,123.55031363668502
28,280.0,3218.251550740713,128.4476623550415,3007.685953771888,109.54008518998748,3000.8787576483437,116.39743800611618,2920.5261181087935,124.36598121530845,2853.112259329806,120.9896737975951,118.21452018311855,115.68271870229837,123.27948054625261
29,290.0,3218.146111127948,128.0774248545436,3007.4886887799507,109.26021678110337,3000.6870221154536,116.12183742368094,2920.4455721958857,124.06803025657219,2853.0326165000406,120.77081952269178,117.92152870298244,115.43304368367431,123.00922747414172
30,300.0,3218.036106330209,127.70528484608803,3007.284807674559,108.97750519125694,3000.488997053095,115.84375867073635,2920.3603468016313,123.7702835347256,2852.948203483328,120.55333893787909,117.6287376398586,115.18045198799716,122.73959611103453
31,310.0,3217.9212748538152,127.33126099565249,3007.0743275678838,108.69195264199914,3000.284956507386,115.56317373832545,2920.2703536527165,123.47277124199397,2852.8589075512245,120.33726369351773,117.33617307388863,114.92492895677209,122.47060746872705
32,320.0,3217.802102879135,126.95537597183616,3006.8576525750655,108.40360850798444,3000.0749344915534,115.28011187335953,2920.175634541092,123.17551732696049,2852.7650115558686,120.12262441821156,117.0438557835484,114.66646485098212,122.20227884356433
33,330.0,3217.6781946401934,126.57764326266967,3006.6347584967552,108.11244384450423,2999.858998140665,114.99457443357844,2920.0763606007836,122.87854139057234,2852.6662075349086,119.90941569229118,116.751801990427,114.40504567880373,121.93463775853719
34,340.0,3217.5500812206124,126.19807705995245,3006.4059286427855,107.81848363357511,2999.637623350868,114.70651406538664,2919.972341971091,122.5818652545553,2852.5627767311657,119.69766751138472,116.46002407560869,114.14066623600324,121.66769895004093
35,350.0,3217.417305770856,125.81668912073164,3006.171307514711,107.52174179016377,2999.410657902867,114.41592384925941,2919.8638157316414,122.28550610002897,2852.4546979371435,119.4873730755359,116.16854432886716,113.87330891176865,121.40147826148673
