calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2b3e6e04-a0e0-470e-9ec7-10c8b414687a,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.555585215143701,5.555585215143701,5.555585215143701,90.0,90.0,90.0,1e-08,negative,278.278,20.524,20.524,-0.000,0.000,0.000,20.524,278.278,20.524,-0.000,0.000,0.000,20.524,20.524,278.278,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.269,0.000,0.000,-0.000,-0.000,0.000,0.000,-10.269,0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.269
2b3e6e04-a0e0-470e-9ec7-10c8b414687a,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.555585215143701,5.555585215143701,5.555585215143701,90.0,90.0,90.0,1e-08,positive,278.278,20.524,20.524,0.000,-0.000,-0.000,20.524,278.278,20.524,0.000,-0.000,-0.000,20.524,20.524,278.278,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.269,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.269,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.269
ef13fda1-ebff-4f13-ae4a-bcc715d1a6ad,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.555585215143701,5.555585215143701,5.555585215143701,90.0,90.0,90.0,1e-07,negative,278.278,20.524,20.524,-0.000,0.000,0.000,20.524,278.278,20.524,-0.000,0.000,0.000,20.524,20.524,278.278,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.269,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.269,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.269
ef13fda1-ebff-4f13-ae4a-bcc715d1a6ad,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.555585215143701,5.555585215143701,5.555585215143701,90.0,90.0,90.0,1e-07,positive,278.278,20.524,20.524,-0.000,-0.000,-0.000,20.524,278.278,20.524,0.000,0.000,-0.000,20.524,20.524,278.278,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.269,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.269,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.269
7b103a5e-7c14-46b3-a895-3540364561cd,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.555585215143701,5.555585215143701,5.555585215143701,90.0,90.0,90.0,1e-06,negative,278.280,20.524,20.524,-0.000,-0.000,0.000,20.524,278.280,20.524,-0.000,0.000,-0.000,20.524,20.524,278.280,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.269,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.269,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.269
7b103a5e-7c14-46b3-a895-3540364561cd,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.555585215143701,5.555585215143701,5.555585215143701,90.0,90.0,90.0,1e-06,positive,278.276,20.524,20.524,0.000,0.000,-0.000,20.524,278.276,20.524,0.000,-0.000,-0.000,20.524,20.524,278.276,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.269,0.000,-0.000,0.000,0.000,0.000,0.000,-10.269,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.269
6121a569-2cae-4f0b-956d-cc67ef26c273,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B2--CsCl,B2--CsCl,3.27835444041663,3.27835444041663,3.27835444041663,90.0,90.0,90.0,1e-08,negative,80.855,120.834,120.834,0.000,0.000,0.000,120.834,80.855,120.834,0.000,-0.000,0.000,120.834,120.834,80.855,0.000,0.000,0.000,0.000,-0.000,0.000,94.685,0.000,0.000,-0.000,-0.000,0.000,0.000,94.685,0.000,-0.000,-0.000,0.000,0.000,-0.000,94.685
6121a569-2cae-4f0b-956d-cc67ef26c273,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B2--CsCl,B2--CsCl,3.27835444041663,3.27835444041663,3.27835444041663,90.0,90.0,90.0,1e-08,positive,80.855,120.834,120.834,-0.000,0.000,-0.000,120.834,80.855,120.834,-0.000,0.000,-0.000,120.834,120.834,80.855,-0.000,0.000,-0.000,-0.000,0.000,-0.000,94.685,-0.000,-0.000,0.000,0.000,-0.000,-0.000,94.685,-0.000,0.000,0.000,-0.000,-0.000,0.000,94.685
cf15b38f-6893-4618-9c87-209355eb562c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B2--CsCl,B2--CsCl,3.27835444041663,3.27835444041663,3.27835444041663,90.0,90.0,90.0,1e-07,negative,80.855,120.834,120.834,0.000,0.000,0.000,120.834,80.855,120.834,0.000,0.000,0.000,120.834,120.834,80.855,0.000,0.000,0.000,0.000,-0.000,0.000,94.685,-0.000,0.000,-0.000,0.000,0.000,0.000,94.685,0.000,-0.000,0.000,0.000,0.000,-0.000,94.685
cf15b38f-6893-4618-9c87-209355eb562c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B2--CsCl,B2--CsCl,3.27835444041663,3.27835444041663,3.27835444041663,90.0,90.0,90.0,1e-07,positive,80.855,120.834,120.834,-0.000,0.000,-0.000,120.834,80.855,120.834,-0.000,0.000,-0.000,120.834,120.834,80.855,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.685,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.685,-0.000,0.000,-0.000,-0.000,-0.000,0.000,94.685
