calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
165c077f-9e39-417f-b151-0d7c6b8117c4,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.048355922601612,5.048355922601612,4.7149930698678,90.0,90.0,119.99999999999999,1e-08,negative,182.023,75.741,71.772,0.000,0.000,0.000,82.609,173.737,70.919,0.000,0.000,0.000,71.441,71.441,211.999,0.000,0.000,0.000,0.000,0.000,0.000,47.871,0.000,-0.000,0.000,0.000,-0.000,0.000,47.871,0.000,-0.135,-0.135,-0.162,0.000,0.000,42.824
dc340218-b621-4831-a60c-240de0848b45,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.055012806605459,5.055012806605459,4.71669849952171,90.0,90.0,120.00000000000001,1e-08,negative,179.553,73.832,70.564,0.000,0.000,0.000,73.832,179.553,70.564,-0.000,-0.000,0.000,70.225,70.225,208.778,0.000,0.000,0.000,0.000,0.000,0.000,48.038,0.000,0.000,0.000,0.000,0.000,-0.000,47.782,-0.000,0.000,0.000,0.000,0.000,-0.000,43.282
165c077f-9e39-417f-b151-0d7c6b8117c4,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.048355922601612,5.048355922601612,4.7149930698678,90.0,90.0,119.99999999999999,1e-08,positive,182.023,75.741,71.772,-0.000,-0.000,-0.000,84.949,172.373,71.506,-0.000,-0.000,-0.000,71.772,71.772,212.397,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.871,-0.000,-0.000,-0.000,0.000,0.000,-0.000,47.871,-0.000,0.135,0.135,0.162,-0.000,-0.000,42.824
dc340218-b621-4831-a60c-240de0848b45,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.055012806605459,5.055012806605459,4.71669849952171,90.0,90.0,120.00000000000001,1e-08,positive,170.479,81.803,69.914,0.000,0.000,0.000,81.803,170.479,69.914,-0.000,-0.000,0.000,70.225,70.225,208.778,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.038,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.782,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.282
118fea3c-2e51-4784-8c8c-4a96e791df49,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.048355922601612,5.048355922601612,4.7149930698678,90.0,90.0,119.99999999999999,1e-07,negative,172.968,83.738,71.136,0.000,0.000,0.000,75.741,182.023,71.772,0.000,0.000,0.000,71.540,71.540,212.118,0.000,0.000,0.000,0.000,0.000,0.000,47.871,0.000,0.000,-0.014,-0.014,-0.017,0.000,47.621,0.000,-0.034,-0.034,-0.041,0.000,0.000,43.535
b5f97eb2-cb6f-4443-9110-486b892b629b,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.055012806605459,5.055012806605459,4.71669849952171,90.0,90.0,120.00000000000001,1e-07,negative,170.479,81.803,69.914,0.000,-0.000,0.000,73.832,179.554,70.564,0.000,0.000,0.000,70.225,70.225,208.778,0.000,-0.000,0.000,0.000,0.000,0.000,47.782,0.000,0.000,0.000,0.000,0.000,0.000,47.782,-0.000,0.000,0.000,0.000,0.000,-0.000,52.861
118fea3c-2e51-4784-8c8c-4a96e791df49,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.048355922601612,5.048355922601612,4.7149930698678,90.0,90.0,119.99999999999999,1e-07,positive,182.023,75.741,71.772,-0.000,-0.000,-0.000,83.987,172.817,71.195,-0.000,-0.000,-0.000,71.772,71.772,212.397,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.871,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.871,-0.000,0.034,0.034,0.041,-0.000,-0.000,43.535
b5f97eb2-cb6f-4443-9110-486b892b629b,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.055012806605459,5.055012806605459,4.71669849952171,90.0,90.0,120.00000000000001,1e-07,positive,169.120,83.800,70.291,0.000,0.000,0.000,73.832,179.553,70.564,-0.000,-0.000,0.000,70.225,70.225,208.778,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.782,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.782,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.861
c77515f8-c097-40b3-9f74-452da708a83d,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.048355922601612,5.048355922601612,4.7149930698678,90.0,90.0,119.99999999999999,1e-06,negative,171.512,85.827,71.515,0.000,0.000,0.000,75.741,182.026,71.772,0.000,0.000,0.000,71.772,71.772,212.398,0.000,0.000,0.000,0.000,0.000,0.000,47.871,0.000,0.000,0.000,0.000,0.000,0.000,47.871,0.000,-0.003,-0.004,-0.004,0.000,0.000,43.531
5393b547-2450-4db5-94be-fc47760ddbef,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.055012806605459,5.055012806605459,4.71669849952171,90.0,90.0,120.00000000000001,1e-06,negative,179.556,73.832,70.564,0.000,-0.000,-0.000,81.802,170.482,69.914,0.000,-0.000,0.000,70.225,70.225,208.778,0.000,0.000,0.000,0.000,0.000,0.000,47.782,-0.000,0.000,0.000,0.000,0.000,-0.000,47.782,0.000,0.001,-0.000,-0.000,0.000,0.000,43.282
c77515f8-c097-40b3-9f74-452da708a83d,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.048355922601612,5.048355922601612,4.7149930698678,90.0,90.0,119.99999999999999,1e-06,positive,171.512,85.828,71.518,-0.000,-0.000,-0.000,83.876,172.881,71.168,-0.000,-0.000,0.000,71.772,71.772,212.396,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.871,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.871,-0.000,0.003,0.004,0.004,-0.000,-0.000,43.531
5393b547-2450-4db5-94be-fc47760ddbef,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi5,oqmd-753884,oqmd-753884,5.055012806605459,5.055012806605459,4.71669849952171,90.0,90.0,120.00000000000001,1e-06,positive,179.551,73.831,70.565,-0.000,0.000,-0.000,81.803,170.476,69.915,-0.000,0.000,0.000,70.225,70.225,208.777,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.782,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.782,-0.000,-0.001,0.000,0.000,0.000,0.000,43.282
