key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
abf683bd-4c5c-4e15-abc2-5f0cc6796f9b,oqmd-753879,oqmd-753879,dynamic,False,-4.664604188337083,-4.6441929484468085,8.691484602092254,5.00364760297976,4.7354595785487925,90.0,90.0,90.0
76edac24-05b6-40a4-a1aa-aab31913dcaf,oqmd-753879,oqmd-753879,box,False,-4.642332078660749,-4.621920838770475,8.8768542666721,4.903312068805636,4.7731318743737,90.0,90.0,90.0
ecbc20bc-b53e-4650-b89d-6f6acb07023f,oqmd-753869,oqmd-753869,dynamic,False,-4.638454327298582,-4.618043087408308,4.74843451882346,8.642713759564309,4.99566998609127,90.0,90.0,90.0
1914c999-d673-420b-a0f6-d76a875839d2,oqmd-753892,oqmd-753892,dynamic,False,-4.6381224521224995,-4.6177112122322255,4.993424782063175,4.993424782063175,4.72530638860698,90.0,90.0,119.99999999999999
45ac9ab4-5178-4c9a-958d-3b8211a71391,oqmd-753885,oqmd-753885,dynamic,True,-4.6355021577849165,-4.615090917894642,2.8865844374002205,14.84985936039752,4.76469757136612,90.0,90.0,90.0
8095bc08-edee-42c8-b8f4-db99b6a3f7e0,oqmd-753885,oqmd-753885,box,False,-4.618687596599999,-4.598276356709725,2.84739944442522,4.7684595739605085,15.023124388440781,90.0,90.0,90.0
c935e92f-fa8d-4d97-9a18-c4868f1f2f3e,oqmd-753893,oqmd-753893,dynamic,False,-4.609214155403333,-4.5888029155130585,7.579161566210304,4.744247777409551,11.514485376909146,90.0,100.86499936922462,90.0
16c763cb-37ba-4486-8146-dcd8191b4f4d,oqmd-753893,oqmd-753893,box,False,-4.596865406598332,-4.576454166708058,7.564021084899004,4.749362855617799,11.584446735472888,90.0,100.72974693374744,90.0
f6849f75-e1ee-4b8b-846d-ef531a3d6b9b,oqmd-753869,oqmd-753869,box,False,-4.5894937686964985,-4.5690825288062245,4.70479564603127,8.77347498806442,5.05117811769607,90.0,90.0,90.0
095231f7-4dbe-49ba-88c7-c0385e7de8d9,oqmd-753892,oqmd-753892,box,False,-4.5550599236541665,-4.534648683763892,5.101514015724671,5.101514015724671,4.71728856700373,90.0,90.0,120.00000000000001
28dea3fe-5c29-4839-a84f-529492f2998c,mp-1008753,mp-1008753,static,False,-4.089458516945749,-4.069047277055475,6.28270013714494,6.28270013714494,6.28270013714494,90.0,90.0,90.0
0ce602e3-5cd1-415d-b682-35b94191fe97,mp-1008753,mp-1008753,box,False,-4.089458516937915,-4.069047277047641,6.282700137967839,6.282700137967839,6.282700137967839,90.0,90.0,90.0
75cafbc5-bd04-4ff9-9143-665a06cc6d94,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.083306238909082,-4.062894999018808,6.27067054976501,6.27067054976501,6.27067054976501,90.0,90.0,90.0
38f32e1c-7358-466e-a761-ba2db183617e,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.083306238897749,-4.062894999007475,6.270670549734916,6.270670549734916,6.270670549734916,90.0,90.0,90.0
