calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6c9e12cf-4232-4cd5-9183-eed8860d7fa6,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,4.148337158511361,4.148337158511361,90.0,90.0,90.0,1e-08,negative,145.083,86.893,86.893,-0.000,-0.000,-0.000,86.893,145.083,86.893,-0.000,-0.000,-0.000,86.893,86.893,145.083,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.058,0.000,-0.000,-0.000,0.000,0.000,-0.000,65.058,0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.058
6c9e12cf-4232-4cd5-9183-eed8860d7fa6,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,4.148337158511361,4.148337158511361,90.0,90.0,90.0,1e-08,positive,145.083,86.893,86.893,0.000,0.000,0.000,86.893,145.083,86.893,0.000,-0.000,0.000,86.893,86.893,145.083,0.000,-0.000,0.000,0.000,-0.000,-0.000,65.058,0.000,-0.000,0.000,-0.000,-0.000,0.000,65.058,0.000,0.000,-0.000,0.000,0.000,0.000,65.058
d509843c-07e6-441c-ba64-8e2c4fc28e96,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,4.148337158511361,4.148337158511361,90.0,90.0,90.0,1e-07,negative,145.083,86.893,86.893,-0.000,-0.000,-0.000,86.893,145.083,86.893,-0.000,0.000,-0.000,86.893,86.893,145.083,-0.000,0.000,-0.000,-0.000,-0.000,0.000,65.058,-0.000,0.000,-0.000,-0.000,0.000,-0.000,65.058,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.058
d509843c-07e6-441c-ba64-8e2c4fc28e96,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,4.148337158511361,4.148337158511361,90.0,90.0,90.0,1e-07,positive,145.083,86.893,86.893,0.000,-0.000,0.000,86.893,145.083,86.893,0.000,0.000,0.000,86.893,86.893,145.083,0.000,0.000,0.000,0.000,0.000,-0.000,65.058,0.000,0.000,0.000,0.000,-0.000,0.000,65.058,0.000,0.000,-0.000,0.000,0.000,0.000,65.058
343a1dff-751b-4673-ab75-e0b9aab86056,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,4.148337158511361,4.148337158511361,90.0,90.0,90.0,1e-06,negative,145.083,86.894,86.894,-0.000,-0.000,-0.000,86.894,145.083,86.894,-0.000,0.000,-0.000,86.894,86.894,145.083,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.058,0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.058,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.058
343a1dff-751b-4673-ab75-e0b9aab86056,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A1--Cu--fcc,A1--Cu--fcc,4.148337158511361,4.148337158511361,4.148337158511361,90.0,90.0,90.0,1e-06,positive,145.083,86.893,86.893,0.000,0.000,0.000,86.893,145.083,86.893,0.000,0.000,0.000,86.893,86.893,145.083,0.000,0.000,0.000,0.000,0.000,-0.000,65.058,-0.000,-0.000,0.000,0.000,-0.000,0.000,65.058,0.000,0.000,-0.000,0.000,0.000,0.000,65.058
f516e931-276f-450c-bf70-03181aebdecc,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A15--beta-W,A15--beta-W,5.0737395186741265,5.0737395186741265,5.0737395186741265,90.0,90.0,90.0,1e-08,negative,196.030,49.194,49.194,-0.000,0.000,-0.000,49.194,196.030,49.194,-0.000,0.000,-0.000,49.194,49.194,196.030,-0.000,0.000,-0.000,0.000,0.000,0.000,4.560,0.000,-0.000,0.000,0.000,0.000,-0.000,4.560,-0.000,0.000,0.000,0.000,-0.000,0.000,4.560
f516e931-276f-450c-bf70-03181aebdecc,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A15--beta-W,A15--beta-W,5.0737395186741265,5.0737395186741265,5.0737395186741265,90.0,90.0,90.0,1e-08,positive,196.030,49.194,49.194,0.000,-0.000,0.000,49.194,196.030,49.194,0.000,-0.000,0.000,49.194,49.194,196.030,0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.560,-0.000,0.000,-0.000,-0.000,-0.000,0.000,4.560,0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.560
6166e1f6-983e-403a-ba5c-6b16a0c08281,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A15--beta-W,A15--beta-W,5.0737395186741265,5.0737395186741265,5.0737395186741265,90.0,90.0,90.0,1e-07,negative,197.702,48.358,48.358,-0.000,0.000,-0.000,48.358,197.702,48.358,-0.000,0.000,-0.000,48.358,48.358,197.702,-0.000,0.000,-0.000,0.000,0.000,0.000,4.560,0.000,-0.000,0.000,0.000,0.000,-0.000,4.560,-0.000,0.000,0.000,0.000,-0.000,0.000,4.560
6166e1f6-983e-403a-ba5c-6b16a0c08281,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A15--beta-W,A15--beta-W,5.0737395186741265,5.0737395186741265,5.0737395186741265,90.0,90.0,90.0,1e-07,positive,196.029,49.194,49.194,0.000,-0.000,0.000,49.195,196.029,49.194,0.000,-0.000,0.000,49.195,49.194,196.029,0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.560,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.560,0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.560
7ea4fc14-7b76-4c15-acb2-b78df467262c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A15--beta-W,A15--beta-W,5.0737395186741265,5.0737395186741265,5.0737395186741265,90.0,90.0,90.0,1e-06,negative,196.030,49.193,49.193,-0.000,0.000,-0.000,49.193,196.030,49.193,-0.000,0.000,-0.000,48.356,48.356,197.703,-0.000,0.000,-0.000,0.001,0.001,0.001,4.560,0.000,-0.000,0.001,0.001,0.001,-0.000,4.560,-0.000,0.001,0.001,0.001,-0.000,0.000,4.560
7ea4fc14-7b76-4c15-acb2-b78df467262c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A15--beta-W,A15--beta-W,5.0737395186741265,5.0737395186741265,5.0737395186741265,90.0,90.0,90.0,1e-06,positive,196.029,49.196,49.196,0.000,-0.000,0.000,49.196,196.029,49.196,0.000,-0.000,0.000,49.196,49.196,196.029,0.000,-0.000,0.000,-0.001,-0.001,-0.001,4.560,-0.000,0.000,-0.001,-0.001,-0.001,0.000,4.560,0.000,-0.001,-0.001,-0.001,0.000,-0.000,4.560
abaa7e98-43f9-41f2-add0-6a860d06045c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,3.227462941323768,3.227462941323768,90.0,90.0,90.0,1e-08,negative,159.887,142.782,142.782,-0.000,-0.000,-0.000,142.782,159.887,142.782,-0.000,-0.000,-0.000,142.782,142.782,159.887,-0.000,-0.000,-0.000,0.000,-0.000,0.000,107.864,-0.000,0.000,0.000,-0.000,0.000,-0.000,107.864,-0.000,0.000,-0.000,0.000,0.000,-0.000,107.864
abaa7e98-43f9-41f2-add0-6a860d06045c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,3.227462941323768,3.227462941323768,90.0,90.0,90.0,1e-08,positive,159.887,142.782,142.781,0.000,-0.000,-0.000,142.782,159.887,142.781,0.000,0.000,-0.000,142.782,142.782,159.887,0.000,-0.000,0.000,-0.000,0.000,-0.000,107.864,0.000,0.000,-0.000,0.000,-0.000,0.000,107.864,0.000,-0.000,0.000,-0.000,-0.000,0.000,107.864
8fb95993-3704-44f9-99e7-a6eaf25bd559,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,3.227462941323768,3.227462941323768,90.0,90.0,90.0,1e-07,negative,159.888,142.782,142.782,-0.000,-0.000,-0.000,142.782,159.888,142.782,-0.000,-0.000,0.000,142.782,142.782,159.888,-0.000,-0.000,-0.000,0.000,0.000,0.000,107.864,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.864,-0.000,0.000,0.000,0.000,0.000,-0.000,107.864
8fb95993-3704-44f9-99e7-a6eaf25bd559,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,3.227462941323768,3.227462941323768,90.0,90.0,90.0,1e-07,positive,159.886,142.781,142.781,0.000,-0.000,-0.000,142.781,159.886,142.781,-0.000,-0.000,-0.000,142.781,142.781,159.886,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.864,0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.864,0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.864
353a59a9-4531-4c3e-92c0-2d9a3274ea87,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,3.227462941323768,3.227462941323768,90.0,90.0,90.0,1e-06,negative,159.900,142.790,142.790,-0.000,-0.000,-0.000,142.790,159.900,142.790,-0.000,-0.000,-0.000,142.790,142.790,159.900,-0.000,-0.000,-0.000,0.000,0.000,0.000,107.864,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.864,-0.000,0.000,0.000,0.000,-0.000,-0.000,107.864
353a59a9-4531-4c3e-92c0-2d9a3274ea87,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A2--W--bcc,A2--W--bcc,3.227462941323768,3.227462941323768,3.227462941323768,90.0,90.0,90.0,1e-06,positive,159.874,142.773,142.773,0.000,0.000,0.000,142.773,159.874,142.773,0.000,0.000,0.000,142.773,142.773,159.874,0.000,0.000,0.000,-0.000,-0.000,-0.000,107.864,0.000,0.000,-0.000,-0.000,-0.000,0.000,107.864,0.000,-0.000,-0.000,-0.000,0.000,0.000,107.864
a0b4f521-1af9-4409-be75-40cde25e7c6c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9416397331846746,2.9416397331846746,9.47916765583409,90.0,90.0,120.00000000000001,1e-08,negative,172.882,83.140,68.284,0.000,0.000,-0.000,74.929,181.093,68.284,-0.000,-0.000,-0.000,68.284,68.284,168.178,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.509,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.509,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.082
a0b4f521-1af9-4409-be75-40cde25e7c6c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9416397331846746,2.9416397331846746,9.47916765583409,90.0,90.0,120.00000000000001,1e-08,positive,172.882,83.140,68.284,-0.000,0.000,0.000,83.140,172.882,68.284,-0.000,0.000,0.000,68.284,68.284,168.178,-0.000,0.000,0.000,0.000,0.000,-0.000,45.509,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.509,0.000,0.000,-0.000,0.000,-0.000,0.000,53.082
