calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0a8aa2a9-620c-4354-99fd-3c9db209953c,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999419478797,A1--Cu--fcc--vacancy,vacancy,0.708,-3.381,-0.000,0.000,-3.381,-0.000,-3.381,False,0.00000,0.00000,0.00000,,,,,,
91974739-97c8-46f9-a4f1-637316b826b3,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999419478797,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.302,-7.183,-0.000,0.000,-6.763,-0.022,-6.763,False,0.00000,0.00000,0.00000,,,,,,
74e53cd8-cf90-47bd-ae62-1d54b8f45129,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999419478797,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.446,-6.878,0.000,0.000,-6.878,-0.000,-7.013,False,0.00000,0.00000,-0.00000,,,,,,
fc777194-e65f-440f-af4a-19e0e742f840,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999419478797,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.193,12.473,-0.000,0.000,12.473,-0.000,15.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
c50b1315-ff48-47e9-96ae-d8e436b19b91,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999419478797,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.496,12.174,3.896,3.896,12.174,3.896,12.174,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
5b08f7b0-3dbf-46a4-805e-24f71b5e00c4,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999419478797,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.523,14.949,-0.000,-0.000,12.280,6.370,12.280,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
9ee39877-5fd0-4f42-97f9-ab989b8a07b8,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999419478797,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.523,12.269,6.354,0.000,12.269,-0.000,14.946,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
976638f4-f3a7-4b37-a29f-d4991ad4356e,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999419478797,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.552,11.761,-0.000,0.000,11.761,0.000,11.761,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
4975f2b6-6cd6-4aea-b9bb-5e873beb8872,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999419478797,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.640,12.708,-0.000,-0.000,12.708,-0.000,12.708,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
b4de5302-1ba0-479c-b40b-d206f5d5f354,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492207,A3--Mg--hcp--vacancy,vacancy,0.763,-3.920,0.000,0.000,-3.920,-0.000,-3.127,False,-0.00000,0.00000,0.00000,,,,,,
1c7169d0-59b8-4091-b0f8-9227633c2549,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492207,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.774,4.881,0.000,-0.000,4.881,0.000,13.519,True,0.85566,-1.48205,1.36573,-0.23624,0.40919,0.10246,,,
c1b628f7-e0e9-4926-8b05-654c6668de97,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492207,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.774,4.881,-0.000,0.000,4.881,-0.000,13.519,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
c1d20931-4785-4a37-a717-0e7f27905fde,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492207,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.774,4.881,0.000,-0.000,4.881,-0.000,13.519,True,0.02950,-3.11685,0.98014,0.23624,0.40919,-0.71457,,,
75a32319-98fe-420f-9cbf-1a70095774c7,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492207,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.868,7.249,-1.222,-0.337,5.838,0.195,14.970,True,-0.81756,-1.41604,-0.00000,0.47248,0.81838,-0.00000,,,
22ce4515-79e0-4128-9ba5-b914d56a8fec,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492207,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.115,14.073,0.000,0.000,14.073,-0.000,4.541,True,-0.08804,-1.37798,0.00000,-0.61599,-0.08285,-0.00000,,,
f0e4b299-1d34-46b4-9476-db54dca1f09a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492207,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.115,14.073,0.000,0.000,14.073,-0.000,4.541,True,0.00000,3.87677,0.00000,0.00000,-0.81837,0.00000,,,
79a1d1a9-bc2a-4147-9d6a-3bd7cf0047f6,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357434526492207,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.234,18.207,0.000,0.000,11.919,-0.000,4.271,True,0.00000,1.08197,0.00000,,,,0.00000,0.00000,-0.00000
