calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
678e33b5-9984-4d67-b23c-1dac42734cd7,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.27067054976501,6.27067054976501,6.27067054976501,90.0,90.0,90.0,1e-08,negative,79.477,120.971,120.971,0.000,0.000,0.000,120.971,79.477,120.971,0.000,0.000,-0.000,120.971,120.971,79.477,0.000,-0.000,0.000,0.000,0.000,0.000,-30.273,0.000,-0.000,0.000,0.000,0.000,0.000,-30.273,0.000,0.000,0.000,0.000,0.000,0.000,-30.273
678e33b5-9984-4d67-b23c-1dac42734cd7,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.27067054976501,6.27067054976501,6.27067054976501,90.0,90.0,90.0,1e-08,positive,79.477,120.971,120.971,-0.000,-0.000,-0.000,120.971,79.477,120.971,-0.000,-0.000,-0.000,120.971,120.971,79.477,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.273,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.273,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.273
e5d7fb63-b073-4719-a79b-3ae3e4d70230,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.27067054976501,6.27067054976501,6.27067054976501,90.0,90.0,90.0,1e-07,negative,79.478,120.972,120.972,0.000,0.000,0.000,120.972,79.478,120.972,0.000,0.000,0.000,120.972,120.972,79.478,0.000,0.000,0.000,0.000,0.000,0.000,88.312,0.000,0.000,0.000,0.000,0.000,0.000,88.312,0.000,0.000,0.000,0.000,0.000,0.000,88.312
e5d7fb63-b073-4719-a79b-3ae3e4d70230,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.27067054976501,6.27067054976501,6.27067054976501,90.0,90.0,90.0,1e-07,positive,79.476,120.971,120.971,-0.000,-0.000,-0.000,120.971,79.476,120.971,-0.000,-0.000,-0.000,120.971,120.971,79.476,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.312,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.312,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.312
e7f88525-a5ff-4b76-93e0-deb54d46fc45,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.27067054976501,6.27067054976501,6.27067054976501,90.0,90.0,90.0,1e-06,negative,79.487,120.973,120.973,0.000,0.000,-0.000,120.973,79.487,120.973,-0.000,0.000,0.000,120.973,120.973,79.487,-0.000,-0.000,0.000,0.004,0.001,0.001,-30.273,0.000,-0.000,0.001,0.004,0.001,0.000,-30.273,0.000,0.001,0.001,0.004,0.000,0.000,-30.273
e7f88525-a5ff-4b76-93e0-deb54d46fc45,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.27067054976501,6.27067054976501,6.27067054976501,90.0,90.0,90.0,1e-06,positive,79.468,120.970,120.970,0.000,-0.000,-0.000,120.970,79.468,120.970,0.000,-0.000,-0.000,120.970,120.970,79.468,-0.000,-0.000,-0.000,-0.004,-0.001,-0.001,-30.273,-0.000,-0.000,-0.001,-0.004,-0.001,-0.000,-30.273,-0.000,-0.001,-0.001,-0.004,-0.000,-0.000,-30.273
ce976097-1c22-4e22-865a-af3318fc2b39,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,mp-1008753,mp-1008753,6.28270013714494,6.28270013714494,6.28270013714494,90.0,90.0,90.0,1e-08,negative,101.271,107.949,107.949,-0.000,-0.000,-0.000,107.949,101.271,107.949,-0.000,-0.000,-0.000,107.949,107.949,101.271,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.463,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.463,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.463
ce976097-1c22-4e22-865a-af3318fc2b39,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,mp-1008753,mp-1008753,6.28270013714494,6.28270013714494,6.28270013714494,90.0,90.0,90.0,1e-08,positive,101.271,107.949,107.949,0.000,-0.000,0.000,107.949,101.271,107.949,0.000,-0.000,0.000,107.949,107.949,101.271,0.000,-0.000,0.000,0.000,0.000,0.000,-2.463,0.000,0.000,0.000,0.000,0.000,0.000,-2.463,0.000,0.000,0.000,0.000,0.000,0.000,-2.463
d285974d-8aaa-4f27-87be-2ba6bf8baba1,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,mp-1008753,mp-1008753,6.28270013714494,6.28270013714494,6.28270013714494,90.0,90.0,90.0,1e-07,negative,101.271,107.949,107.949,-0.000,-0.000,-0.000,107.949,101.271,107.949,-0.000,-0.000,-0.000,107.949,107.949,101.271,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.571,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.571,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.571
d285974d-8aaa-4f27-87be-2ba6bf8baba1,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,mp-1008753,mp-1008753,6.28270013714494,6.28270013714494,6.28270013714494,90.0,90.0,90.0,1e-07,positive,101.271,107.949,107.949,0.000,-0.000,0.000,107.949,101.271,107.949,0.000,-0.000,0.000,107.949,107.949,101.271,0.000,0.000,0.000,0.000,0.000,0.000,-10.571,-0.000,0.000,0.000,0.000,0.000,0.000,-10.571,0.000,0.000,0.000,0.000,0.000,0.000,-10.571
