key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
25d10595-1af4-4a0b-8ba4-a85f83d4bfda,A1--Cu--fcc,mp-2,static,False,-3.91041824295325,-3.91041824295325,3.88485890707368,3.88485890707368,3.88485890707368,90.0,90.0,90.0
0662ec4c-b3cd-47b8-b3a3-27e526a07f8c,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9104182429522494,-3.9104182429522494,3.8848589226921497,3.8848589226921497,3.8848589226921497,90.0,90.0,90.0
cd086c1f-6f3b-48e2-a0b9-1b21ee657c65,A1--Cu--fcc,mp-2,dynamic,False,-3.9104182429522494,-3.9104182429522494,3.884858907200823,3.884858907200823,3.884858907200823,90.0,90.0,90.0
3ef9da7b-7c71-4a57-badc-d82f93de9865,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9104182429514998,-3.9104182429514998,3.88485890546456,3.88485890546456,3.88485890546456,90.0,90.0,90.0
14b6aa79-9e71-4630-b19b-d630857e7e57,A6--In--bct,A6--In--bct,box,True,-3.9104182429473493,-3.9104182429473493,3.8848589071825255,3.8848589071825255,3.8848589071825255,90.0,90.0,90.0
156268e6-40db-41b3-be4f-898151cfea0e,A2--W--bcc,A2--W--bcc,dynamic,True,-3.9104182429473493,-3.9104182429473493,3.884858907182531,3.884858907182531,3.884858907182531,90.0,90.0,90.0
21e8857b-f1ae-4c41-b1cf-f07acd603591,A6--In--bct,oqmd-1215715,static,True,-3.9104182429473493,-3.9104182429473493,3.8848589071825312,3.8848589071825312,3.8848589071825312,90.0,90.0,90.0
4b5c002f-dfac-4b7a-b42f-c67fadd04a40,A6--In--bct,oqmd-1215715,box,True,-3.9104182429473493,-3.9104182429473493,3.884858907182533,3.884858907182533,3.884858907182533,90.0,90.0,90.0
59ea0020-63f5-417d-ab42-c215416dc9e9,A6--In--bct,oqmd-1215715,dynamic,True,-3.9104182429473493,-3.9104182429473493,3.884858907182531,3.884858907182531,3.884858907182531,90.0,90.0,90.0
80d85354-9475-4b31-88e9-85fe3d1d9152,A6--In--bct,A6--In--bct,dynamic,True,-3.9104182429473493,-3.9104182429473493,3.884858907182531,3.884858907182531,3.884858907182531,90.0,90.0,90.0
