,temperature,oqmd-427279 a=5.0063
0,0.0,0.0
1,10.0,0.3017109952841422
2,20.0,2.413249296088515
3,30.0,5.246321076800026
4,40.0,7.694992472852321
5,50.0,9.624809661136581
6,60.0,11.160437287935105
7,70.0,12.433598367890733
8,80.0,13.532596782953732
9,90.0,14.50806665609123
10,100.0,15.38723972036638
11,110.0,16.184877136920754
12,120.0,16.90979233733415
13,130.0,17.568251596051486
14,140.0,18.16555236096574
15,150.0,18.706652822276514
16,160.0,19.196355753656775
17,170.0,19.63930979661034
18,180.0,20.039954455317737
19,190.0,20.402463037498457
20,200.0,20.73070252396229
21,210.0,21.028213543310923
22,220.0,21.298207495839346
23,230.0,21.543576225196656
24,240.0,21.766909864367683
25,250.0,21.970519340082838
26,260.0,22.156460959703832
27,270.0,22.32656131819112
28,280.0,22.482441395520254
29,290.0,22.625539176407287
30,300.0,22.75713044528712
31,310.0,22.87834762374841
32,320.0,22.990196654485676
33,330.0,23.093572018443865
34,340.0,23.18927001759079
35,350.0,23.278000477173656
36,360.0,23.36039702716903
37,370.0,23.437026118948463
38,380.0,23.508394924023047
39,390.0,23.574958249736287
40,400.0,23.637124593690388
41,410.0,23.695261445523855
42,420.0,23.749699932114094
43,430.0,23.800738890596776
44,440.0,23.848648443028665
45,450.0,23.893673137031968
46,460.0,23.936034708383442
47,470.0,23.975934514132984
48,480.0,24.013555678392784
49,490.0,24.04906498734278
50,500.0,24.082614565121133
51,510.0,24.11434335807313
52,520.0,24.144378451176454
53,530.0,24.17283623732507
54,540.0,24.199823457434334
55,550.0,24.225438126991843
56,560.0,24.249770362640117
57,570.0,24.272903120644504
58,580.0,24.294912857575547
59,590.0,24.31587012223495
60,600.0,24.33584008671295
61,610.0,24.354883023497973
62,620.0,24.37305473469101
63,630.0,24.390406938648045
64,640.0,24.40698761873436
65,650.0,24.422841338298905
66,660.0,24.438009525506708
67,670.0,24.452530731234233
68,680.0,24.466440862854455
69,690.0,24.479773396424577
70,700.0,24.492559569492983
71,710.0,24.504828556504048
72,720.0,24.516607628542825
73,730.0,24.527922298986915
74,740.0,24.538796456449006
75,750.0,24.549252486246917
76,760.0,24.55931138151585
77,770.0,24.568992844934492
78,780.0,24.578315381968856
79,790.0,24.587296386412277
80,800.0,24.59595221894097
81,810.0,24.60429827932028
82,820.0,24.61234907283599
83,830.0,24.620118271474997
84,840.0,24.627618770309223
85,850.0,24.634862739514467
86,860.0,24.64186167239726
87,870.0,24.648626429777988
88,880.0,24.655167281035162
89,890.0,24.661493942097895
90,900.0,24.667615610640304
91,910.0,24.673540998704922
92,920.0,24.679278362974017
93,930.0,24.684835532871293
94,940.0,24.690219936674534
95,950.0,24.695438625797014
96,960.0,24.700498297377997
97,970.0,24.70540531531823
98,980.0,24.710165729880913
99,990.0,24.714785295969637
100,1000.0,24.719269490175904
