,temperature,oqmd-427279 a=5.0063
0,0.0,0.0
1,10.0,0.6680173343790657
2,20.0,3.0640937948106974
3,30.0,5.91268025071579
4,40.0,8.314907663123199
5,50.0,10.217622492797084
6,60.0,11.742566665249269
7,70.0,13.002971209199837
8,80.0,14.077950586166839
9,90.0,15.013054455978136
10,100.0,15.839054507944567
11,110.0,16.5717724085223
12,120.0,17.22542447502046
13,130.0,17.807903977094306
14,140.0,18.325651192303244
15,150.0,18.787041894029187
16,160.0,19.197053770428337
17,170.0,19.562134205059564
18,180.0,19.886653195766936
19,190.0,20.172732281242173
20,200.0,20.432265811936045
21,210.0,20.654732567541974
22,220.0,20.867388659577344
23,230.0,21.044240463554143
24,240.0,21.20670164221505
25,250.0,21.35745872095819
26,260.0,21.49787608231585
27,270.0,21.60199872350497
28,280.0,21.714471401664664
29,290.0,21.857824779053768
30,300.0,21.85155130263607
31,310.0,22.020422875885288
32,320.0,22.034076661419107
33,330.0,22.281095456529986
34,340.0,37.20715003127384
35,350.0,-9.171338714151364
36,360.0,39.14688185738277
37,370.0,21.923709327800477
38,380.0,22.498676982838237
39,390.0,22.649346407716386
40,400.0,22.832494061098764
41,410.0,20.854351933914252
42,420.0,24.91656002699025
43,430.0,21.92141424573217
44,440.0,22.583091565338542
45,450.0,22.890542095481653
46,460.0,22.712006855088806
47,470.0,22.901859509282996
48,480.0,22.948980756438296
49,490.0,22.932534993004236
50,500.0,22.981673871274733
51,510.0,23.030790118286014
52,520.0,23.051327634927745
53,530.0,23.147266062314415
54,540.0,23.09581474822236
55,550.0,23.19606493784442
56,560.0,23.2066898175584
57,570.0,23.245278983256863
58,580.0,23.282518723289364
59,590.0,23.31536124594675
60,600.0,23.341260117356008
61,610.0,23.398572041560705
62,620.0,23.396012841237773
63,630.0,23.463125754029985
64,640.0,23.471503459263417
65,650.0,23.51922642096583
66,660.0,23.533135015380616
67,670.0,23.577026681671697
68,680.0,23.606923310239512
69,690.0,23.63172392246525
70,700.0,23.66794253953744
71,710.0,23.69185775231649
72,720.0,23.72389627834775
73,730.0,23.74696316694727
74,740.0,23.782283816041698
75,750.0,23.809237122805513
76,760.0,23.831708918304912
77,770.0,23.861202124543546
78,780.0,23.88922977437018
79,790.0,23.913902907095082
80,800.0,23.939180955548743
81,810.0,23.96419753933254
82,820.0,23.992577940336076
83,830.0,24.015156150276432
84,840.0,24.039170725368077
85,850.0,24.061065162254955
86,860.0,24.091396345215667
87,870.0,24.10790473050217
88,880.0,24.13334313628634
89,890.0,24.152589845114022
90,900.0,24.183782450375585
91,910.0,24.192035914420483
92,920.0,24.225357712703758
93,930.0,24.24424223895558
94,940.0,24.25687521048265
95,950.0,24.286198498262358
96,960.0,24.30059601711336
97,970.0,24.328380698192248
98,980.0,24.337384170729404
99,990.0,24.35968649872323
100,1000.0,
