,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
0,0.0,0.0,0.0,0.0
1,10.0,1.985048375367547e-05,0.00048249464097451346,6.323619082057293e-05
2,20.0,0.0005154504321787933,0.002925817764417358,0.00048311163175640006
3,30.0,0.0020072486127057252,0.009643104149324526,0.001791972187365189
4,40.0,0.004979090439033583,0.024949594756793442,0.00438599646748269
5,50.0,0.009928159207853574,0.05331446790341681,0.008702972701671538
6,60.0,0.017381682351495217,0.09816666996260015,0.015211743549287698
7,70.0,0.027906012718975328,0.1612816915018582,0.024417921047324414
8,80.0,0.042118057132710954,0.24328875975840428,0.036879099683368645
9,90.0,0.060707478673074036,0.3445037356653568,0.053232280232193396
10,100.0,0.08446424625451446,0.4654228223160697,0.0742321249467711
11,110.0,0.1142997871066177,0.6067519283841216,0.10078799623155947
12,120.0,0.15124806146840752,0.7691654926744234,0.13398011071312507
13,130.0,0.1964391157530911,0.9530260778755522,0.17504010375115445
14,140.0,0.2510477444614049,1.1581997530176003,0.2252952043281374
15,150.0,0.3162275617719523,1.3840009072612534,0.28608798943615615
16,160.0,0.39304325055755085,1.6292414723677964,0.35868916646524274
17,170.0,0.4824117947150829,1.8923408776507158,0.4442191386903256
18,180.0,0.5850593576058991,2.1714572334559468,0.5435885410905137
19,190.0,0.7014961648306621,2.464612680318217,0.6574617776791991
20,200.0,0.8320084328399338,2.769798366613665,0.7862427699427584
21,210.0,0.9766643996114338,3.085053916966622,0.9300792301095778
22,220.0,1.1353307108100636,3.408522077678735,1.0888805902837368
23,230.0,1.3076954475424176,3.7384821679404268,1.262344728686072
24,240.0,1.4932945928207417,4.073366973591925,1.4499893117358602
25,250.0,1.6915394422782593,4.411767611028972,1.651184513438089
26,260.0,1.9017431860133913,4.752430243901109,1.8651848258572008
27,270.0,2.123145521871673,5.094247716613897,2.0911585021232497
28,280.0,2.354934665032037,5.436248374430194,2.3282138256864253
29,290.0,2.5962664906466943,5.777583660726652,2.5754218751654347
30,300.0,2.8462808008962783,6.117515544867585,2.8318357764274977
31,310.0,3.1041148683364748,6.455404433226429,3.0965066344613517
32,320.0,3.368914497462267,6.7906979306061634,3.368496448915573
33,330.0,3.639842887009475,7.122920625358453,3.646888366232871
34,340.0,3.9160875834110014,7.451664945874878,3.930794629726267
35,350.0,4.196865803712943,7.776583059502768,4.219362572736208
36,360.0,4.481428383127129,8.0973797421057,4.511778970408691
37,370.0,4.769062574318565,8.413806126045637,4.807273030195088
38,380.0,5.059093896375851,8.72565422812929,5.105118264560746
39,390.0,5.3508872034651755,9.032752161321316,5.4046334544407255
40,400.0,5.643847117662254,9.33495994095188,5.705182880092257
41,410.0,5.937417947879213,9.632165805246137,6.006175967804047
