key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
352a9599-8e85-4ff3-b4e7-f0a2088ded8b,oqmd-57243,oqmd-57243,static,True,-1.7517373370496248,-1.7486460493363378,2.268944444563232,2.268944444563232,3.485328881109705,90.0,90.0,90.0
5def37ef-dcd1-4865-8bb9-27b704c675b7,A6--In--bct,oqmd-1215687,static,False,-1.7517373370492497,-1.7486460493359628,2.268944444563231,2.268944444563231,3.4853288811097145,90.0,90.0,90.0
c92a3a79-897b-4f8d-b4aa-8fa7a0987b21,A6--In--bct,A6--In--bct,dynamic,False,-1.7517373370492497,-1.7486460493359628,2.2689444445632314,2.2689444445632314,3.4853288811097074,90.0,90.0,90.0
ca8fbc1d-8324-41ba-879f-4be4754acded,A6--In--bct,A6--In--bct,static,False,-1.7517373370492497,-1.7486460493359628,2.268944444563231,2.268944444563231,3.4853288811097096,90.0,90.0,90.0
12106796-6a95-4427-85ed-07429aab892b,A6--In--bct,A6--In--bct,box,False,-1.7517373370491498,-1.7486460493358629,2.26894444456323,2.26894444456323,3.4853288811097105,90.0,90.0,90.0
44542985-558b-4cef-a4ee-fecc8c56332b,A6--In--bct,oqmd-1215687,dynamic,False,-1.7517373370491498,-1.7486460493358629,2.268944444563232,2.268944444563232,3.485328881109713,90.0,90.0,90.0
35a21646-22c4-4ca1-8b5d-8d2e9b939327,oqmd-57240,oqmd-57240,static,True,-1.7517373370490998,-1.748646049335813,2.2689444445632336,2.2689444445632336,3.4853288811096967,90.0,90.0,90.0
3a1382ee-ff63-40d8-980f-495ea937beea,oqmd-57247,oqmd-57247,box,True,-1.751737185675125,-1.748645897961838,2.268944475087134,2.268944475087134,3.485329211353506,90.0,90.0,90.0
9aeeb78d-4c91-466f-bbbf-9c2f31dcea92,oqmd-57244,oqmd-57244,box,True,-1.7517309625389,-1.748639674825613,2.268948152698454,2.268948152698454,3.48531914455658,90.0,90.0,90.0
119a44fb-8dab-4259-b5c7-71a1bd932293,A1--Cu--fcc,oqmd-1214529,box,False,-1.7490711404588248,-1.745979852745538,3.2579745203120964,3.2579745203120964,3.2579745203120964,90.0,90.0,90.0
a1e36e8e-c7c4-44aa-b74a-010522d1e069,A1--Cu--fcc,oqmd-5499,box,False,-1.7490711404588248,-1.745979852745538,3.2579745203120907,3.2579745203120907,3.2579745203120907,90.0,90.0,90.0
ed5eac85-4b29-4227-9fa8-a4d812849434,A1--Cu--fcc,oqmd-5497,box,False,-1.7490711404588248,-1.745979852745538,3.2579745203120907,3.2579745203120907,3.2579745203120907,90.0,90.0,90.0
0d5d7907-4999-4fc6-adea-3498c3ae8eaa,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.7490711404587997,-1.7459798527455128,3.257974520312098,3.257974520312098,3.257974520312098,90.0,90.0,90.0
d6dc2c0b-5d6f-495d-82e5-b3964bf5d5e2,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.7490711404587997,-1.7459798527455128,3.2579745203120996,3.2579745203120996,3.2579745203120996,90.0,90.0,90.0
d1204ff3-4f34-4705-96eb-4cf956190098,A1--Cu--fcc,oqmd-5497,dynamic,False,-1.7490711404587498,-1.7459798527454629,3.257974520312098,3.257974520312098,3.257974520312098,90.0,90.0,90.0
be83b799-4270-40de-8cec-da79a6be3f1f,A1--Cu--fcc,oqmd-1214529,dynamic,False,-1.7490711404586246,-1.7459798527453376,3.2579745203120987,3.2579745203120987,3.2579745203120987,90.0,90.0,90.0
b45ae913-dec5-4d07-91f1-340607a659e6,A1--Cu--fcc,mp-634659,static,False,-1.7490711404585249,-1.745979852745238,3.257974520312098,3.257974520312098,3.257974520312098,90.0,90.0,90.0
cd88768f-6e9c-420c-905d-150e61b75732,A1--Cu--fcc,oqmd-5499,static,False,-1.7490711404585249,-1.745979852745238,3.2579745203120996,3.2579745203120996,3.2579745203120996,90.0,90.0,90.0
410e0f8c-6661-491d-b509-ee26e961ef74,A1--Cu--fcc,oqmd-5499,dynamic,False,-1.7490711404584747,-1.7459798527451877,3.257974520312098,3.257974520312098,3.257974520312098,90.0,90.0,90.0
b5cdb26f-6a13-4fc3-ba96-97e21f8dc6ab,A1--Cu--fcc,oqmd-5497,static,False,-1.7490711404583246,-1.7459798527450376,3.257974520312098,3.257974520312098,3.257974520312098,90.0,90.0,90.0
278ea9ae-60b2-44ed-8831-db732d110343,A1--Cu--fcc,oqmd-1214529,static,False,-1.7490711404582249,-1.745979852744938,3.2579745203120987,3.2579745203120987,3.2579745203120987,90.0,90.0,90.0
1b162347-0162-4520-a68b-f0d9356a0856,A6--In--bct,oqmd-1215687,box,True,-1.7490711404572,-1.745979852743913,3.2579745203109933,3.2579745203109933,3.2579745203109933,90.0,90.0,90.0
9166b9d3-80f1-47b1-b6c1-6074ebaadbbf,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.7490711404562749,-1.745979852742988,3.25797452031091,3.25797452031091,3.25797452031091,90.0,90.0,90.0
abaabc0f-d673-46ac-85e1-34dc8d3b652a,A2--W--bcc,oqmd-5517,dynamic,True,-1.7488589720313998,-1.745767684318113,4.146213425717101,2.272242238968364,9.558920801597392,90.0,92.67165656653066,90.0
640a5a39-b513-471e-83ea-939fa7f2429c,A2--W--bcc,A2--W--bcc,dynamic,True,-1.7488589720313499,-1.745767684318063,4.146213425717074,2.272242238968364,9.558920801597406,90.0,92.67165656652996,90.0
35d646e6-1978-4b9b-8416-2ff4e7ffc638,A2--W--bcc,oqmd-1215152,dynamic,True,-1.7487801798370997,-1.7456888921238127,4.1466943146534625,2.2721428422253034,19.091822736783627,90.0,90.02882264656226,90.0
87a25d64-9b47-4162-9792-b822fdcae775,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.7453366243702497,-1.7422453366569628,2.3049265039560263,2.3049265039560263,7.61092580975467,90.0,90.0,120.00000000000001
287a31ba-ee03-4978-83ad-b027b99fed74,oqmd-1216043,oqmd-1216043,static,False,-1.744896350627033,-1.741805062913746,2.3055798611787353,2.3055798611787353,17.200462655448554,90.0,90.0,120.00000000000001
3be90d8a-20c1-49ba-9365-e9bc7e3126c9,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.74416533993075,-1.741074052217463,2.307049377371953,2.307049377371953,3.8578672368678,90.0,90.0,120.00000000000001
30a615a8-7a9b-4168-b750-30879b95383d,A3--Mg--hcp,oqmd-676625,static,False,-1.7441653399298995,-1.7410740522166126,2.307049377288473,2.307049377288473,3.8578672368797826,90.0,90.0,120.00000000000001
e391ef68-4fca-4782-8b62-743a4b142306,A3--Mg--hcp,oqmd-1215330,static,False,-1.7441653399298995,-1.7410740522166126,2.307049377288473,2.307049377288473,3.8578672368797826,90.0,90.0,120.00000000000001
d69cf51c-9360-4cef-88fb-c258faf9738e,oqmd-57246,oqmd-57246,box,True,-1.7430013239821496,-1.7399100362688626,2.4101081155794457,2.4101081155794457,3.16905398716399,90.0,90.0,90.0
11f37e4f-d3d7-42c8-8df9-4aea9eeed958,A2--W--bcc,mp-632250,static,True,-1.7430013239814999,-1.739910036268213,2.410108115795132,2.410108115795132,3.169053987163976,90.0,90.0,90.0
b16eee8a-f194-4ff7-931f-57ad51b81612,A2--W--bcc,oqmd-5517,static,True,-1.7430013239814999,-1.739910036268213,2.410108115795128,2.410108115795128,3.169053987163988,90.0,90.0,90.0
7b8e5c4e-69d7-4114-a756-973e9d4624ff,oqmd-57239,oqmd-57239,static,True,-1.743001323980675,-1.739910036267388,2.41010811579513,2.41010811579513,3.1690539871639807,90.0,90.0,90.0
a3df98a7-0038-48ed-8778-5c9a60a5208e,oqmd-57246,oqmd-57246,static,True,-1.7430013239803497,-1.7399100362670628,2.410108115795127,2.410108115795127,3.169053987163985,90.0,90.0,90.0
f7b05fe1-dfe9-4a3a-8f8a-0f64e99f83b7,oqmd-57239,oqmd-57239,box,True,-1.74300068179415,-1.739909394080863,2.4091655187604566,2.4091655187604566,3.169903336843703,90.0,90.0,90.0
08c069d6-329b-427b-b8d2-b129ce92bb93,oqmd-82346,oqmd-82346,box,True,-1.74299768238065,-1.739906394667363,2.4091662395116873,2.4091662395116873,3.1698970462069975,90.0,90.0,90.0
7b1ae405-5245-4fab-bb5d-da73c66eee38,oqmd-82345,oqmd-82345,box,True,-1.7428280141774999,-1.739736726464213,2.41045720393587,2.41045720393587,3.1666311179501725,90.0,90.0,90.0
771db52f-6506-4ebf-b34c-58cc9650692a,oqmd-57241,oqmd-57241,box,True,-1.7335154984596248,-1.730424210746338,2.696505475351363,2.696505475351363,2.534893080684114,90.0,90.0,90.0
0a029866-40a6-4558-97ef-3b18d55a7d10,oqmd-40937,oqmd-40937,box,True,-1.7335154892684248,-1.7304242015551379,2.696505426677181,2.696505426677181,2.5348931511382204,90.0,90.0,90.0
994cea80-1aaa-4456-93df-1d755185f0e0,A2--W--bcc,A2--W--bcc,box,False,-1.7311203776903998,-1.728029089977113,2.6313628542368104,2.6313628542368104,2.6313628542368104,90.0,90.0,90.0
1dc70ebb-28be-40a7-b69f-bf8d75924de8,A2--W--bcc,oqmd-5517,box,False,-1.7311203776903499,-1.728029089977063,2.6313628540913268,2.6313628540913268,2.6313628540913268,90.0,90.0,90.0
69f1117f-aef3-497b-a153-83306bab1f4a,A2--W--bcc,oqmd-1215152,static,False,-1.7311203776903499,-1.728029089977063,2.63136285423681,2.63136285423681,2.63136285423681,90.0,90.0,90.0
