,temperature,mp-1224413 a=2.9465
0,0.0,0.0
1,10.0,0.5711367265969219
2,20.0,2.541714444817437
3,30.0,4.889900049458905
4,40.0,6.79853611905063
5,50.0,8.170983798470244
6,60.0,9.172737931785388
7,70.0,9.919132010874518
8,80.0,10.51267884059026
9,90.0,11.019306098082819
10,100.0,11.46795666024276
11,110.0,11.901759540872613
12,120.0,12.310591397371818
13,130.0,12.714991345693349
14,140.0,13.1192167501491
15,150.0,13.522443372569017
16,160.0,13.897509273803054
17,170.0,14.29853807508427
18,180.0,14.693230845341654
19,190.0,15.069008836467473
20,200.0,15.453960380344489
21,210.0,15.834637254823189
22,220.0,16.198840716857074
23,230.0,16.565775837200917
24,240.0,16.933419790526248
25,250.0,17.278386743571133
26,260.0,17.640173792654426
27,270.0,17.984917180555172
28,280.0,18.311889224410965
29,290.0,18.66031653430144
30,300.0,18.981384859065372
31,310.0,19.311710822312136
32,320.0,19.616841409396635
33,330.0,19.930296290491366
34,340.0,20.2261035686847
35,350.0,20.526810091380835
36,360.0,20.820971563425232
37,370.0,21.093410024243347
38,380.0,21.375198554724996
39,390.0,21.634196751692436
40,400.0,21.90051138689687
41,410.0,22.16076137365324
42,420.0,22.406759715043126
43,430.0,22.619110576017626
44,440.0,22.870914855953234
45,450.0,23.11233981195112
46,460.0,23.321037875090585
47,470.0,23.535711426251783
48,480.0,23.713727196082953
49,490.0,23.92033494343067
50,500.0,24.130025353493203
51,510.0,24.31048102390061
52,520.0,24.459856638843732
53,530.0,24.674268567517004
54,540.0,24.822085951099954
55,550.0,24.967268110838656
56,560.0,25.114024761389484
57,570.0,25.304603847686508
58,580.0,25.405604944413614
59,590.0,25.562758546143836
60,600.0,25.688962924271692
61,610.0,25.8045949313908
62,620.0,25.939111649459548
63,630.0,26.049474967664114
64,640.0,26.15734832290122
65,650.0,26.26235720498441
66,660.0,26.37562450826339
67,670.0,26.466734839573466
68,680.0,26.555427738401473
69,690.0,26.65076518413629
70,700.0,26.732487072966865
71,710.0,26.8103368459159
72,720.0,26.891606946996394
73,730.0,26.971080136882776
74,740.0,27.045170695750294
75,750.0,27.09197437539038
76,760.0,27.168213755491248
77,770.0,27.242590496433753
78,780.0,27.27552146691555
79,790.0,27.33550506882624
80,800.0,27.4199095730868
81,810.0,27.414397749239914
82,820.0,27.524834534357513
83,830.0,27.509640973688082
84,840.0,27.597638975512105
85,850.0,27.61016781577478
86,860.0,27.685486176874672
87,870.0,27.66003118107272
88,880.0,27.715125420928963
89,890.0,27.592132335051645
90,900.0,27.978051152733702
91,910.0,27.950166743714746
92,920.0,27.8067646784243
93,930.0,27.921975378826055
94,940.0,27.940191654599833
95,950.0,27.796099371398228
96,960.0,27.553364215884173
97,970.0,28.165444475223094
98,980.0,28.10780047577491
99,990.0,28.02165633538138
100,1000.0,
