,temperature,oqmd-427279 a=5.0063
0,0.0,0.0
1,10.0,0.48618970770107395
2,20.0,3.0192329765805703
3,30.0,5.971149543570746
4,40.0,8.41780987309041
5,50.0,10.340069283623647
6,60.0,11.881100440206751
7,70.0,13.164243422180082
8,80.0,14.269027009690728
9,90.0,15.242003396113859
10,100.0,16.109826935769448
11,110.0,16.88837650504945
12,120.0,17.588119958806466
13,130.0,18.216973281509638
14,140.0,18.78165627168875
15,150.0,19.28829740955741
16,160.0,19.74263695765378
17,170.0,20.150064312582042
18,180.0,20.51559998416991
19,190.0,20.84385734413898
20,200.0,21.139061662071228
21,210.0,21.405004310078727
22,220.0,21.64511356454319
23,230.0,21.862421315295574
24,240.0,22.059592550246673
25,250.0,22.23901406225249
26,260.0,22.402793722205427
27,270.0,22.552729206736
28,280.0,22.690444944636106
29,290.0,22.817339289347192
30,300.0,22.93464597136307
31,310.0,23.043487655383693
32,320.0,23.14474778193288
33,330.0,23.2392246932209
34,340.0,23.310701754352312
35,350.0,23.40410208751227
36,360.0,23.514601846386256
37,370.0,23.562711947271584
38,380.0,23.633407807490943
39,390.0,23.699402281667567
40,400.0,23.761436699296272
41,410.0,23.823822773987747
42,420.0,23.883169471762645
43,430.0,23.93568731884044
44,440.0,23.98884854487282
45,450.0,24.040469498552888
46,460.0,24.089708923078984
47,470.0,24.137522459907558
48,480.0,24.182997887103408
49,490.0,24.227155489298042
50,500.0,24.270146425442416
51,510.0,24.311714552805253
52,520.0,24.352068322098024
53,530.0,24.39096301653589
54,540.0,24.42891511256925
55,550.0,24.465996872541524
56,560.0,24.5017672492465
57,570.0,24.536746719053415
58,580.0,24.570744406647858
59,590.0,24.603837115841497
60,600.0,24.636191158005055
61,610.0,24.667572881909088
62,620.0,24.698260407685098
63,630.0,24.728206015995838
64,640.0,24.757294277140083
65,650.0,24.78573952651462
66,660.0,24.813553935564023
67,670.0,24.840760037573162
68,680.0,24.86709549955966
69,690.0,24.89288648157447
70,700.0,24.91806776842471
71,710.0,24.942611316294276
72,720.0,24.966636613470794
73,730.0,24.990115991946645
74,740.0,25.012928636802517
75,750.0,25.035156797962493
76,760.0,25.056990255338604
77,770.0,25.078282895393365
78,780.0,25.098998777389717
79,790.0,25.119198421111097
80,800.0,25.138991309515614
81,810.0,25.15828387348843
82,820.0,25.177155128018153
83,830.0,25.19545934277249
84,840.0,25.213278418191965
85,850.0,25.23079282862825
86,860.0,25.247820469103626
87,870.0,25.264433527538078
88,880.0,25.280633377543793
89,890.0,25.296371121588304
90,900.0,25.31177403155477
91,910.0,25.326802711356294
92,920.0,25.34140140171339
93,930.0,25.355684030606533
94,940.0,25.369538804326353
95,950.0,25.383103335611803
96,960.0,25.39625946602875
97,970.0,25.40913742269267
98,980.0,25.421681329165036
99,990.0,25.43373776776058
100,1000.0,
