,temperature,oqmd-427279 a=5.0063
0,0.0,0.0
1,10.0,3.993902267900534e-06
2,20.0,1.0559904670635154e-05
3,30.0,1.6816188803284763e-05
4,40.0,2.1111594506068887e-05
5,50.0,2.3783590348539865e-05
6,60.0,2.537385567117227e-05
7,70.0,2.6249461714313916e-05
8,80.0,2.662777135939412e-05
9,90.0,2.6633686170718054e-05
10,100.0,2.6344308877542355e-05
11,110.0,2.5814631726686235e-05
12,120.0,2.5087817487735653e-05
13,130.0,2.4203136758650247e-05
14,140.0,2.3191659620767318e-05
15,150.0,2.2081972945760105e-05
16,160.0,2.0899977249800245e-05
17,170.0,1.966826411271508e-05
18,180.0,1.8406499992681314e-05
19,190.0,1.7127518364096385e-05
20,200.0,1.5847257209325615e-05
21,210.0,1.4572474597820288e-05
22,220.0,1.331680051805001e-05
23,230.0,1.2089049081246204e-05
24,240.0,1.0883930868078253e-05
25,250.0,9.709569122237955e-06
26,260.0,8.581713253460085e-06
27,270.0,7.48831987459421e-06
28,280.0,6.433983141788007e-06
29,290.0,5.4282943748134975e-06
30,300.0,4.4271408410919e-06
31,310.0,3.4787823438293914e-06
32,320.0,2.5889519759392868e-06
33,330.0,1.7717200309970437e-06
34,340.0,9.118551500129845e-06
35,350.0,8.992986601069303e-10
36,360.0,-8.737336374522701e-06
37,370.0,-1.1761982088566585e-06
38,380.0,-2.0072442466760282e-06
39,390.0,-2.5262369475734963e-06
40,400.0,-2.9083282726345495e-06
41,410.0,-3.881458023771644e-06
42,420.0,-4.625382035109974e-06
43,430.0,-4.715838409298063e-06
44,440.0,-5.2348089478246855e-06
45,450.0,-5.774597332077634e-06
46,460.0,-6.227168993463765e-06
47,470.0,-6.684925694282218e-06
48,480.0,-7.044191332711202e-06
49,490.0,-7.406221077274373e-06
50,500.0,-7.771126429467958e-06
51,510.0,-8.106849319756797e-06
52,520.0,-8.426703795735597e-06
53,530.0,-8.705910458940824e-06
54,540.0,-8.983946165364744e-06
55,550.0,-9.258525569562567e-06
56,560.0,-9.49625188157175e-06
57,570.0,-9.731390848730736e-06
58,580.0,-9.948341175231084e-06
59,590.0,-1.015070178150446e-05
60,600.0,-1.0347053683538144e-05
61,610.0,-1.0521730076972105e-05
62,620.0,-1.0690651704016084e-05
63,630.0,-1.0849191358297857e-05
64,640.0,-1.0990840444272502e-05
65,650.0,-1.1126209339968567e-05
66,660.0,-1.1255216542153081e-05
67,670.0,-1.1377931353462114e-05
68,680.0,-1.1481271742975253e-05
69,690.0,-1.15808996128737e-05
70,700.0,-1.1673042185668385e-05
71,710.0,-1.1756166931127022e-05
72,720.0,-1.1835265620219692e-05
73,730.0,-1.1908694827817761e-05
74,740.0,-1.197102297287468e-05
75,750.0,-1.2025767731045394e-05
76,760.0,-1.2080455246787195e-05
77,770.0,-1.2128735254929658e-05
78,780.0,-1.216907474663214e-05
79,790.0,-1.2203775087542043e-05
80,800.0,-1.2236855256307325e-05
81,810.0,-1.226448941548841e-05
82,820.0,-1.2289502598807386e-05
83,830.0,-1.230635321924191e-05
84,840.0,-1.2318047622585726e-05
85,850.0,-1.2330837158156483e-05
86,860.0,-1.2338059092941602e-05
87,870.0,-1.2342141500654731e-05
88,880.0,-1.234299658789664e-05
89,890.0,-1.2338853325345409e-05
90,900.0,-1.2333885190700577e-05
91,910.0,-1.2326601893363306e-05
92,920.0,-1.231505714058856e-05
93,930.0,-1.2302848732217277e-05
94,940.0,-1.2286242152224842e-05
95,950.0,-1.2269519309751564e-05
96,960.0,-1.2248817656645116e-05
97,970.0,-1.2228095548120216e-05
98,980.0,-1.2205489933795015e-05
99,990.0,-1.217619850733823e-05
100,1000.0,
