key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5558d2dc-d055-42d1-9020-052a4db2cf5b,oqmd-318635,oqmd-318635,dynamic,True,-3.3950141967312497,-3.394241374802928,4.176233517902942,53.50003861387013,53.84170819259618,119.60391455999236,90.00273622051002,90.01863598463063
7707f479-a676-4eda-bb94-a25ecdb5efcd,mp-983407,mp-983407,box,False,-3.1837328698454996,-3.182960047917178,5.4877938710014025,5.487793871001403,3.90692073592272,90.0,90.0,120.00000000000001
eb5ef58f-16ea-4dd4-ad5f-0836071ae2d6,oqmd-318635,oqmd-318635,box,False,-3.1705899969849995,-3.1698171750566777,5.429945852873681,5.429945852873682,3.99452379185191,90.0,90.0,120.00000000000001
679a606b-5f0e-460d-ab5c-9d78ed9f3c11,mp-1184656,mp-1184656,static,False,-3.1364567401561243,-3.1356839182278025,3.7885805264241004,3.7885805264241004,7.114308304783481,90.0,90.0,90.0
c88f2930-b99c-4eb9-b762-cdb32916dfdb,mp-1184656,mp-1184656,box,False,-3.1364567401411247,-3.135683918212803,3.7885805180613197,3.7885805180613197,7.1143083353757905,90.0,90.0,90.0
a5b49466-79f4-432a-85f6-d268216804f3,D0_3--BiF3,D0_3--BiF3,static,False,-3.1144475002380623,-3.1136746783097404,5.87547088638258,5.87547088638258,5.87547088638258,90.0,90.0,90.0
aa247e2f-754a-409f-803e-642a6f3d612f,D0_3--BiF3,oqmd-313491,static,False,-3.1144475002365,-3.113674678308178,5.8754708863828995,5.8754708863828995,5.8754708863828995,90.0,90.0,90.0
71e048a9-b364-41a2-9680-89a4d4c90ebc,D0_3--BiF3,oqmd-313491,box,False,-3.114447500228437,-3.1136746783001152,5.875470886366808,5.875470886366808,5.875470886366808,90.0,90.0,90.0
d0f6c2de-2e1d-42f8-9545-ec9188415b91,D0_3--BiF3,D0_3--BiF3,box,False,-3.114447500228437,-3.1136746783001152,5.875470886366813,5.875470886366813,5.875470886366813,90.0,90.0,90.0
5c1ace8f-afbe-48b5-8873-89765b55831f,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1101684790047495,-3.1093956570764276,3.7035463194276708,3.7035463194276708,3.7035463194276708,90.0,90.0,90.0
729a542b-b74f-4929-8a23-0f8ea69d2237,L1_2--AuCu3,oqmd-343121,static,False,-3.1101684790047495,-3.1093956570764276,3.7035463194276708,3.7035463194276708,3.7035463194276708,90.0,90.0,90.0
cfc57b04-ea08-40e8-bf7d-618bab977a0e,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1101684790047495,-3.1093956570764276,3.7035463194276708,3.7035463194276708,3.7035463194276708,90.0,90.0,90.0
408d4d6c-1d05-4252-9ffc-f658ecfb460f,L1_2--AuCu3,oqmd-343121,box,False,-3.1101684789984994,-3.1093956570701775,3.703546319412947,3.703546319412947,3.703546319412947,90.0,90.0,90.0
f9bb74b4-a5f6-4dd0-8b0c-81dead0785d6,A15--Cr3Si,A15--Cr3Si,static,False,-3.0797931686908746,-3.0790203467625528,4.67737271746872,4.67737271746872,4.67737271746872,90.0,90.0,90.0
bd7e009f-4701-4ffe-beea-6556bed334e6,A15--Cr3Si,A15--Cr3Si,box,False,-3.0797931686856246,-3.0790203467573027,4.6773727173870405,4.6773727173870405,4.6773727173870405,90.0,90.0,90.0
