,temperature,oqmd-427279 a=5.0063
0,0.0,10.885172867697051
1,10.0,10.885287498941889
2,20.0,10.886042363185627
3,30.0,10.887586610333804
4,40.0,10.889704117426657
5,50.0,10.892184590686167
6,60.0,10.894885222552768
7,70.0,10.897713495589988
8,80.0,10.900606404816289
9,90.0,10.903518672690513
10,100.0,10.90641442270599
11,110.0,10.909265111696477
12,120.0,10.912046795931333
13,130.0,10.914740300465157
14,140.0,10.917330214974879
15,150.0,10.91980412059142
16,160.0,10.922152831358158
17,170.0,10.924369575505306
18,180.0,10.926450099079677
19,190.0,10.92839192957868
20,200.0,10.930193623748954
21,210.0,10.931856201372746
22,220.0,10.933379707684985
23,230.0,10.934768154103853
24,240.0,10.936023526663124
25,250.0,10.93714869258457
26,260.0,10.938147426687742
27,270.0,10.939026053479369
28,280.0,10.939785725211841
29,290.0,10.940433781417983
30,300.0,10.940973483114915
31,310.0,10.941402526028952
32,320.0,10.9417347382734
33,330.0,10.94196907854437
34,340.0,10.942122460389301
35,350.0,10.943964604687885
36,360.0,10.942122657227156
37,370.0,10.942052504561735
38,380.0,10.941865256776014
39,390.0,10.941613244640044
40,400.0,10.94131243462312
41,410.0,10.940976826074177
42,420.0,10.94046309577733
43,430.0,10.939964749644997
44,440.0,10.939431273658077
45,450.0,10.938819432990687
46,460.0,10.938167928107799
47,470.0,10.937457156587344
48,480.0,10.936705606340276
49,490.0,10.935916351650532
50,500.0,10.935085730056617
51,510.0,10.934216792976025
52,520.0,10.933312889097213
53,530.0,10.932374157191575
54,540.0,10.93140936368689
55,550.0,10.930410013326876
56,560.0,10.929385374075007
57,570.0,10.928334249398416
58,580.0,10.927258416236878
59,590.0,10.926160087501724
60,600.0,10.925040252383573
61,610.0,10.923899247942
62,620.0,10.922741485998076
63,630.0,10.921563823444403
64,640.0,10.920371683281028
65,650.0,10.91916334218914
66,660.0,10.917941905337777
67,670.0,10.916705666182356
68,680.0,10.915457714784262
69,690.0,10.914199199457908
70,700.0,10.912929789878586
71,710.0,10.91165145766178
72,720.0,10.910364205957974
73,730.0,10.909068916493961
74,740.0,10.907765950506331
75,750.0,10.906457374158437
76,760.0,10.905142780043327
77,770.0,10.903822592372155
78,780.0,10.902497788493536
79,790.0,10.901169126161891
80,800.0,10.899837080169396
81,810.0,10.898501531588543
82,820.0,10.897163789035819
83,830.0,10.895823117134444
84,840.0,10.894482032077942
85,850.0,10.893139142164554
86,860.0,10.89179560157988
87,870.0,10.890451469809342
88,880.0,10.889107371718952
89,890.0,10.887763385506656
90,900.0,10.886420521409855
91,910.0,10.88507794828968
92,920.0,10.883737000960918
93,930.0,10.88239727142828
94,940.0,10.881059311211434
95,950.0,10.879723524836875
96,960.0,10.878389531653978
97,970.0,10.877058576641451
98,980.0,10.875729417422825
99,990.0,10.87440370452291
100,1000.0,
