,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20809666755141024,0.2131586388424457,0.3333016485236929,0.26989470667946247,0.5116495972628036,0.4958335248634926,0.4398439525347499,0.329602026506024
2,20.0,1.8366352449248766,2.3099287228038246,1.9499548518544407,2.046844343635181,2.35745375791788,2.6159332610282084,2.466339922542268,2.394488487640787
3,30.0,4.914195777191119,5.809987176436437,4.790579026009207,5.119079555832213,5.215014956596037,5.752598457825779,5.51336937732612,5.714148919510167
4,40.0,8.290040259179108,9.235988515194036,7.882713199158319,8.358747003165547,8.193570423167579,8.971423217603052,8.691336999641898,9.077051061625726
5,50.0,11.331096353968274,12.156586215294556,10.680128838914927,11.250204246139463,10.832268778469514,11.832577209398144,11.53375891392215,11.981413605385153
6,60.0,13.850128222520116,14.526045864605718,13.011126751436011,13.647813944802095,13.000314562996683,14.207206065569741,13.892378511771936,14.322030333361505
7,70.0,15.863295163568228,16.411909607702373,14.883596713326126,15.57250688439071,14.722466322807993,16.11562791538907,15.783428576556462,16.15527123756451
8,80.0,17.453195412609414,17.906427651731615,16.367896417950657,17.101412968985372,16.074381532138585,17.63158923147144,17.28105220783788,17.580725074577657
9,90.0,18.709366328065872,19.095173310525016,17.5432662146088,18.31745469051284,17.135412240934127,18.83547105664531,18.466488102208785,18.693195817810302
10,100.0,19.70848269130544,20.048268567265815,18.47889192361929,19.291909014705666,17.972859413347425,19.797077486257393,19.410077935619583,19.569298531167476
11,110.0,20.510840845404744,20.820205711420005,19.22988740624676,20.08109860610625,18.639423353388285,20.57199477075103,20.167635931738857,20.267196865400734
12,120.0,21.162254618634655,21.45237288918319,19.83852514549632,20.7280205765353,19.17504869089955,21.20288259845243,20.781868075651833,20.830003039126957
13,130.0,21.697093153678363,21.975972638187603,20.336761423639917,21.265080127326094,19.6096707170743,21.72199989170015,21.2850120972659,21.289485720475138
14,140.0,22.141118713119464,22.41455055389304,20.748687316238556,21.716649070821763,19.965701877610663,22.15366119994315,21.70134384482422,21.669123608359442
15,150.0,22.513746712364483,22.785925772638382,21.092530430966242,22.10114247414366,20.25999838367224,22.51631610600945,22.049202043398925,21.98639502951939
16,160.0,22.829686109230327,23.10368927514163,21.382166161916786,22.432548872266548,20.50533328204656,22.823979068537753,22.342541716943657,22.254440402457586
17,170.0,23.100181371012336,23.378295133861975,21.628245605690633,22.721598665509244,20.711468460574494,23.087384129915876,22.59207034691618,22.48322425469566
18,180.0,23.333923203401593,23.617912189954673,21.839020662249144,22.97661712476019,20.885934873985306,23.314883902809925,22.806064011538258,22.68040186802838
19,190.0,23.5377042291159,23.82885704573984,22.02093308009631,23.2040845418012,21.034596783514022,23.512983967238487,22.990996790055075,22.851927559835744
20,200.0,23.71684743453428,24.01613392562586,22.179072970492278,23.40910934850031,21.16206013275987,23.686809438975864,23.15196153859164,23.002435414212528
21,210.0,23.875578497442476,24.183810870689015,22.317488268937794,23.595742601238346,21.27197563595948,23.8404528447718,23.293005639660052,23.1356057427203
22,220.0,24.01731008839604,24.335100867178788,22.439420721276104,23.767280792839447,21.3672630297565,23.977143225798965,23.417385652212417,23.254385356875066
23,230.0,24.144751924359962,24.472515526102228,22.54749976374716,23.926383977656414,21.450273372924435,24.09954624139725,23.527727343692767,23.361142304444
24,240.0,24.26015363545582,24.59821197255393,22.64386535227888,24.075116755064183,21.522911222510636,24.209817902929807,23.62615635236713,23.457802561336138
25,250.0,24.36535675436412,24.71400763090415,22.73027829314589,24.21532461068139,21.586736497107466,24.30970313014325,23.714437743715177,23.545919169804733
26,260.0,24.4618175973036,24.821301331657924,22.808200702750277,24.348502757095858,21.64302983719556,24.400639516222977,23.794022211717532,23.62679872593817
27,270.0,24.550842614881798,24.921207584460806,22.878843887074833,24.475772149121514,21.69284813511477,24.483874345174026,23.866104676261976,23.701550915063436
28,280.0,24.63349223829875,25.014827517224123,22.943223761338448,24.598188554991392,21.73707107763914,24.560428004961924,23.931689714612844,23.771051100973057
29,290.0,24.71056526533795,25.102991788143964,23.00221350886774,24.716648280606297,21.776432383110258,24.631063844231374,23.99162565933207,23.836045669612208
30,300.0,24.782870243663087,25.186419013285455,23.056532834180103,24.831882159733723,21.811550524541417,24.69653060661927,24.046645316271455,23.897215660726726
31,310.0,24.85106606321919,25.26568602448146,23.106815897299832,24.944450830072192,21.842942337116394,24.757499551652042,24.097341507814605,23.95508294294083
32,320.0,24.91565380988848,25.341317606235133,23.153607286780932,25.054961582864745,21.871041418436665,24.81435548143159,24.144226813925282,24.010118016969155
33,330.0,24.97708770072488,25.41391279847988,23.197353416779507,25.163918134069814,21.89621861090509,24.86764321273277,24.187769520501583,24.062763264188035
34,340.0,25.03581603137599,25.483556877310512,23.238489126794907,25.27164573963012,21.91878684237607,24.9178043766952,24.228347359203845,24.113330314890764
35,350.0,25.092196574659116,25.550705994774276,23.277368006400955,25.378472327350362,21.939011764610427,24.96510177049457,24.266288654181835,24.16212293933825
36,360.0,25.146485498208918,25.61583161858798,23.31428980880718,25.484771749325912,21.957117053992956,25.00969296790411,24.301889734271434,24.209438015672102
37,370.0,25.198970609222943,25.6789123375147,23.349558030935796,25.590842118740714,21.973291732290495,25.05194417022533,24.335402218090664,24.255521683290688
38,380.0,25.24988896918807,25.740377271696076,23.383425471096814,25.696797317427716,21.98769656833076,25.092154547133173,24.367040987000557,24.300563339095042
39,390.0,25.299462429744477,25.80045721220391,23.416118074248672,25.80295470235931,22.00046407511512,25.13031052832983,24.397010761547502,24.34473272085761
40,400.0,25.34788279651517,25.859172183557543,23.44785307960559,25.90951816553574,22.011708930808837,25.1667577531884,24.425482930285398,24.388239333293132
