,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
0,0.0,0.0,0.0,0.0
1,10.0,-1.0600011167253517e-08,3.649110551143464e-08,0.0007138803495256565
2,20.0,-2.4150857955407726e-08,1.723193905482514e-08,0.0006583392248967152
3,30.0,-3.8423413758367334e-08,-1.2092997976939342e-07,-0.0002951846374319681
4,40.0,-5.225694637676449e-08,4.2874114841507945e-09,-0.0004890607750035296
5,50.0,-6.407751608377604e-08,1.1102522806951193e-07,-0.00030593006458343446
6,60.0,-7.22522600472178e-08,2.851266420852131e-07,0.0004684421743327121
7,70.0,-7.46740248720359e-08,-1.4433463380716736e-07,0.0004544865505963969
8,80.0,-6.910689018942748e-08,-4.468314650982989e-07,8.539170197572186e-05
9,90.0,-5.316704952708877e-08,-1.1552300330181132e-07,0.0007019689376621912
10,100.0,-2.4282566846488726e-08,3.826645146984591e-08,0.001210606589849356
11,110.0,2.012658554580976e-08,3.8702575095881725e-09,0.00028894419679126174
12,120.0,8.293071148736472e-08,-1.7512543180435202e-07,-0.0013418857140452053
13,130.0,1.6630791483549455e-07,-1.1336139738573946e-08,0.0002127500844453666
14,140.0,2.724933273728124e-07,5.966415183393532e-08,0.0011751028091068123
15,150.0,4.029911480426422e-07,3.1410052046280056e-07,-0.0005397118661804251
16,160.0,5.586597761521425e-07,6.27394711290981e-07,0.0005986369090585679
17,170.0,7.40385388111588e-07,7.694690901578226e-07,0.00042483884172720375
18,180.0,9.478896397334122e-07,9.824301087249512e-07,0.0006173061031307584
19,190.0,1.1805931209450584e-06,1.1601193298731523e-06,0.0015406579585147445
20,200.0,1.4375846283098196e-06,1.5647975622925335e-06,0.0005520871386167295
21,210.0,1.7174911146119394e-06,1.9188170292937985e-06,5.973358608061198e-05
22,220.0,2.01873454609646e-06,2.2291104144474653e-06,0.00033609705957640034
23,230.0,2.33918913105803e-06,2.7234371740809027e-06,0.0009119753002153841
24,240.0,2.6772042237459367e-06,3.025483808146407e-06,0.0005787009262126196
25,250.0,3.0306971051321046e-06,3.316957871873957e-06,0.0014181038456338626
26,260.0,3.3971586873291295e-06,3.653364707196545e-06,0.0010281126880411912
27,270.0,3.7746261232758234e-06,4.178053467054614e-06,9.091722856175941e-05
28,280.0,4.161105546660608e-06,4.656207467218549e-06,0.0009926447848573627
29,290.0,4.554441285370223e-06,4.964446644789366e-06,0.0005783530422098011
30,300.0,4.952584364080202e-06,5.4086833866615514e-06,0.00047810672225743936
31,310.0,5.3538307849955044e-06,5.841575853853422e-06,0.0008839661930416981
32,320.0,5.7564662556051135e-06,6.260540340504698e-06,-0.004833226874397867
33,330.0,6.158493292508438e-06,6.661207399715475e-06,0.00025358131488228524
34,340.0,6.5588440481512796e-06,7.0482947300264385e-06,0.0059707389169019005
35,350.0,6.956032182032196e-06,7.464442417950244e-06,0.0009638762774765779
36,360.0,7.348267107804111e-06,7.876546608664992e-06,0.0005242627939405282
37,370.0,7.735054500860957e-06,8.272281247957618e-06,0.00045753288200936444
38,380.0,8.115228057992415e-06,8.638151698003679e-06,0.00047519238061040256
39,390.0,8.487131832157575e-06,9.02306740096586e-06,0.000568892650131947
40,400.0,8.851033254835184e-06,9.409348698678604e-06,0.000796675752113074
41,410.0,9.206412615167526e-06,9.726900101281745e-06,0.0004950295573407822
42,420.0,9.551618914465433e-06,1.0091507792513023e-05,0.00076838933454767
43,430.0,9.886482856375543e-06,1.0470300863946691e-05,0.0009321371014492604
44,440.0,1.0210885740560057e-05,1.0758697579441966e-05,0.001034541541889565
45,450.0,1.0524355277115117e-05,1.1083711745760862e-05,-0.0001412977253467294
46,460.0,1.0826429059887523e-05,1.1417062188219236e-05,-0.00043318979495982415
47,470.0,1.111708039423429e-05,1.1712567441258543e-05,0.00043354656653405745
