calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
74ca83bd-4e52-4247-bd73-d16a39944514,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,A1--Cu--fcc--111,111,2009.36
3d2e009e-8de1-4082-9d16-3b73a363fb0d,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,A1--Cu--fcc--100,100,2063.92
b6076b0a-00bf-4616-b634-433406eea2b8,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,A1--Cu--fcc--322,322,2161.66
ab94edf0-5b47-4968-a9e3-ad10a328c6ba,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,A1--Cu--fcc--221,221,2211.46
54dd4476-0363-4756-a7ba-3f279a7c82ca,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,A1--Cu--fcc--211,211,2222.59
c93b3ca8-d447-4e89-af75-b20f5e1c160b,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,A1--Cu--fcc--311,311,2245.12
18518833-f91f-48d5-9422-8a62d1724a91,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,A1--Cu--fcc--110,110,2254.95
4cd42362-6305-41b5-8820-ceed1877df0f,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,A1--Cu--fcc--331,331,2256.49
c41bd057-b794-47c0-b20f-973951eb3681,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,A1--Cu--fcc--310,310,2279.15
4521f8b5-3870-4f5b-99c0-4a7691884c0d,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,A1--Cu--fcc--321,321,2294.01
c3b8b68d-52c7-4600-aa04-ccb207623140,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,A1--Cu--fcc--210,210,2312.91
18aeaf5d-3da7-47aa-866b-a1748fbb3150,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,A1--Cu--fcc--320,320,2314.60
ff5e255f-838c-43bf-a50d-02586ef4eb79,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,A15--beta-W--211-2,211-2,2121.40
aa15e3d8-bbe7-414e-bfed-429f8ba7b0e6,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,A15--beta-W--210,210,2140.89
7825eb04-d937-45a0-b2e2-6a00ca8780e7,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,A15--beta-W--100,100,2189.22
24215750-0953-4d74-8c08-871b2223ee11,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,A15--beta-W--321-2,321-2,2194.25
0f94e5b7-0dbe-45aa-876a-2b6beae91ea5,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,A15--beta-W--332-2,332-2,2198.69
889dbfef-ffe9-4ddd-b4a9-b50f8d8b7e70,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,A15--beta-W--311,311,2207.30
2c5d6151-391d-479b-bfe5-c44ccc297f02,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,A15--beta-W--111,111,2212.88
4c5cc882-8686-448b-bfe6-271d3754a7c1,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,A15--beta-W--321-1,321-1,2217.52
9d1c309c-8ce4-4123-97ee-14788b2a9310,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,A15--beta-W--221,221,2222.36
e4886a9e-8b66-4f58-8ef8-74c99728f879,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,A15--beta-W--322,322,2228.74
e65dcc21-8285-4683-a7f1-eb8ded4e482e,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,A15--beta-W--310,310,2238.87
189a17be-27ee-41f9-83d8-adf0e1b1b607,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,A15--beta-W--320,320,2242.17
d1881a9a-524d-49c2-b345-98c0b8436053,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,A15--beta-W--332-1,332-1,2245.19
bca426f0-9c3c-460e-9475-4d975f015be2,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,A15--beta-W--331,331,2245.56
67a10132-2e0f-4d06-9082-91ac3fb2dd9c,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,A15--beta-W--211-1,211-1,2290.91
4ad05e3d-daba-488f-b693-1e0c1539ba3a,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,A15--beta-W--110,110,2291.81
5af2ead8-e45f-4d20-9a6e-3f2a1eb6f813,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,A3'--alpha-La--double-hcp--0001,0001,1959.54
9771cc59-614d-4602-8934-6cea698faa41,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,A3'--alpha-La--double-hcp--1012-2,1012-2,2033.71
b46f6f15-9d77-422e-becd-93d7a6e0708a,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,A3'--alpha-La--double-hcp--1011-1,1011-1,2083.70
cdf55d1a-98b9-4dc0-830b-012aa24f6f21,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,A3'--alpha-La--double-hcp--2021-1,2021-1,2094.94
9df4a242-6e0a-4b9f-ac77-705431c2ab0b,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,A3'--alpha-La--double-hcp--2021-2,2021-2,2190.47
5bd5c5a3-9e3e-4b96-b398-293f4d7a123e,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,A3'--alpha-La--double-hcp--1120,1120,2218.13
045ad77b-a2cb-4ebd-aac8-446439248169,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,A3'--alpha-La--double-hcp--2241,2241,2252.81
5863a2fa-cd19-431a-bbcb-8ddd16342cd0,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,A3'--alpha-La--double-hcp--2131-1,2131-1,2254.72
165e947f-1250-45c4-97a0-77d3492a2240,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,A3'--alpha-La--double-hcp--2132-2,2132-2,2263.28
54adc8e3-869d-409d-87ea-4c97917a6bc6,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,A3'--alpha-La--double-hcp--1010,1010,2267.95
0f518c6c-2413-4d2a-bbf6-a69b878163fb,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,A3'--alpha-La--double-hcp--1121,1121,2278.97
d0f7da05-547c-4f21-8526-8a93869d3e66,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,A3'--alpha-La--double-hcp--1012-1,1012-1,2280.27
68013ebf-7581-43fd-b60c-77b654a469be,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,A3'--alpha-La--double-hcp--2132-1,2132-1,2281.99
9cd250d8-6548-410f-aa6d-380189744175,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,A3'--alpha-La--double-hcp--1011-2,1011-2,2287.18
1ebe2aca-a71a-47be-8295-3789359ca469,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,A3'--alpha-La--double-hcp--2130,2130,2295.21
5093c90c-9216-4748-b894-317d7d9b4c48,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,A3'--alpha-La--double-hcp--2131-2,2131-2,2313.53
52dbd96b-a56e-47fa-85bf-c409b420664d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,A3--Mg--hcp--0001,0001,1914.85
0a60487c-7df1-4b59-98c7-bea61a6e8656,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,A3--Mg--hcp--1011-2,1011-2,2016.36
e281100a-d134-4ed1-8c25-ac1dd41ed2b2,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,A3--Mg--hcp--1010-1,1010-1,2037.50
5752150f-8619-4561-be8e-9723b0591727,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,A3--Mg--hcp--2021-1,2021-1,2056.18
c96ec533-140e-41a1-90c8-bba62b36a350,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,A3--Mg--hcp--1012-1,1012-1,2088.76
06b1dd8e-8956-4df9-a2bb-3af13b59a232,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,A3--Mg--hcp--1120,1120,2177.57
ab88a31b-11bc-4fcb-8c37-70b21a071ec6,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,A3--Mg--hcp--2130-1,2130-1,2189.37
b0f8f2f7-d909-4de4-8104-aeb3446d20d0,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,A3--Mg--hcp--2112,2112,2192.65
9e10f089-1ae4-4f6f-a49e-508c36d090c0,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,A3--Mg--hcp--1012-2,1012-2,2231.15
bce5d77b-8e1f-4508-876c-ad7e20f34789,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,A3--Mg--hcp--2132-1,2132-1,2231.64
764922bc-e425-4e85-91a2-3f0d582fbd6c,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,A3--Mg--hcp--2131-2,2131-2,2238.91
fe43d199-6cf4-4fb5-96e8-a166db73dc7c,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,A3--Mg--hcp--2132-2,2132-2,2242.47
24e01642-8e38-4bde-b7ad-6f6112258887,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,A3--Mg--hcp--2131-1,2131-1,2275.64
