calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d97ebaab-7882-431d-8f92-e7209e09682a,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd4,mp-1224413,mp-1224413,2.9429202916958745,2.9429202916958745,28.979556539385868,90.0,90.0,120.00000000000001,1e-08,negative,260.565,187.203,175.607,2.116,0.000,-0.000,187.203,260.565,175.607,-2.115,-0.000,-0.000,175.786,175.786,230.864,0.000,-0.000,-0.000,2.115,-2.115,0.000,27.614,-0.000,0.000,782.129,782.129,1041.995,0.000,27.228,2.065,782.127,782.127,1041.992,0.000,2.065,36.585
ba3e2c74-fcf0-4e0e-aeb3-92da99bf89d5,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd4,mp-1224413,mp-1224413,2.946492152193964,2.946492152193964,28.950529800443892,90.0,90.0,120.00000000000001,1e-08,negative,210.459,131.291,124.007,0.981,-0.000,0.000,189.620,269.036,176.215,-1.048,-0.000,0.000,176.216,176.216,232.336,0.000,-0.000,-0.000,1.048,-1.048,0.000,28.717,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.717,1.048,-0.000,-0.000,0.000,0.000,1.048,39.708
d97ebaab-7882-431d-8f92-e7209e09682a,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd4,mp-1224413,mp-1224413,2.9429202916958745,2.9429202916958745,28.979556539385868,90.0,90.0,120.00000000000001,1e-08,positive,260.565,187.203,175.607,2.115,-0.000,0.000,187.203,260.565,175.607,-2.115,0.000,0.000,-617.338,-617.338,-824.959,-0.000,0.000,-0.000,2.115,-2.115,-0.000,27.614,0.000,0.000,-782.129,-782.129,-1041.995,-0.000,27.228,2.065,-782.127,-782.127,-1041.992,-0.000,2.065,36.585
ba3e2c74-fcf0-4e0e-aeb3-92da99bf89d5,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd4,mp-1224413,mp-1224413,2.946492152193964,2.946492152193964,28.950529800443892,90.0,90.0,120.00000000000001,1e-08,positive,269.036,189.620,176.215,1.048,0.000,-0.000,189.620,269.036,176.215,-1.048,0.000,0.000,176.216,176.216,232.336,-0.000,0.000,0.000,1.048,-1.048,-0.000,28.717,0.000,0.000,0.000,0.000,-0.000,-0.000,28.717,1.048,0.000,0.000,-0.000,-0.000,1.048,39.708
b5121820-6b59-4230-9dc4-c81caf09c8ed,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd4,mp-1224413,mp-1224413,2.9429202916958745,2.9429202916958745,28.979556539385868,90.0,90.0,120.00000000000001,1e-07,negative,260.564,187.203,175.607,2.116,-0.000,-0.000,187.203,260.564,175.607,-2.116,0.000,-0.000,175.787,175.787,230.865,-0.000,-0.000,-0.000,80.309,76.178,104.240,27.228,0.000,0.000,78.243,78.243,104.240,0.000,27.228,2.065,97.336,97.336,125.134,0.000,1.793,36.014
2f75d7be-e2b1-4c1b-b97c-b77b8ef5c5a0,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd4,mp-1224413,mp-1224413,2.946492152193964,2.946492152193964,28.950529800443892,90.0,90.0,120.00000000000001,1e-07,negative,269.035,189.620,176.215,1.048,-0.000,-0.000,189.620,269.035,176.215,-1.048,-0.000,-0.000,157.150,157.150,211.339,0.000,-0.000,-0.000,1.048,-1.048,0.000,28.717,0.000,0.000,-5.642,-5.642,-6.056,0.000,27.135,0.992,-3.452,-3.452,-3.706,0.000,1.013,39.655
b5121820-6b59-4230-9dc4-c81caf09c8ed,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd4,mp-1224413,mp-1224413,2.9429202916958745,2.9429202916958745,28.979556539385868,90.0,90.0,120.00000000000001,1e-07,positive,172.248,99.080,59.505,2.065,0.000,0.000,99.080,172.248,59.505,-2.065,0.000,0.000,86.530,86.530,112.781,0.000,0.000,-0.000,-76.178,-80.309,-104.240,27.228,0.000,0.000,-78.243,-78.243,-104.240,-0.000,27.228,2.065,0.000,0.000,0.000,-0.000,2.115,36.681
2f75d7be-e2b1-4c1b-b97c-b77b8ef5c5a0,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd4,mp-1224413,mp-1224413,2.946492152193964,2.946492152193964,28.950529800443892,90.0,90.0,120.00000000000001,1e-07,positive,259.138,179.800,164.491,1.022,0.000,0.000,189.620,269.036,176.215,-1.048,-0.000,-0.000,163.166,163.166,216.661,0.000,0.000,-0.000,1.048,-1.048,-0.000,28.717,-0.000,-0.000,5.642,5.642,6.056,-0.000,27.135,0.992,3.452,3.452,3.706,-0.000,1.013,39.655
02dd3865-9889-47ea-8f6c-af4f6ba5d06c,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd4,mp-1224413,mp-1224413,2.9429202916958745,2.9429202916958745,28.979556539385868,90.0,90.0,120.00000000000001,1e-06,negative,254.398,181.767,171.700,1.930,0.000,0.000,185.948,258.978,176.134,-2.030,0.000,-0.000,175.787,175.787,230.868,-0.000,0.000,-0.000,10.191,6.064,10.828,27.213,-0.000,-0.000,-0.000,-0.000,0.001,0.000,27.614,2.115,-0.001,-0.001,-0.000,0.000,2.115,36.681
8a3be07f-c3b4-481d-8142-3343fa67c069,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd4,mp-1224413,mp-1224413,2.946492152193964,2.946492152193964,28.950529800443892,90.0,90.0,120.00000000000001,1e-06,negative,256.482,177.145,161.654,1.023,0.000,0.000,177.144,256.482,161.654,-1.023,0.000,-0.000,176.217,176.217,232.339,0.000,-0.000,-0.000,1.048,-1.048,0.001,28.717,-0.000,-0.000,-1.468,-1.468,-1.575,0.000,24.598,0.902,-0.000,-0.000,0.000,0.000,1.048,39.708
