,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,oqmd-1226229 a=3.2275
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.29086548324281963,0.0005443783942372368,0.0005113194899556363,0.051490731073152905
2,20.0,2.7217162214014485,0.006472152913068866,0.0060772064964120095,0.6352490450670687
3,30.0,5.819409786251968,0.04224046747969031,0.03889434149319316,1.9046247086461054
4,40.0,8.60496625958523,0.18263311075480468,0.16856747513910564,3.4806775542199757
5,50.0,10.991625746006038,0.4973506328135978,0.46241980665205534,5.106954706395827
6,60.0,13.043575609961529,1.0037067279391445,0.9393679674084816,6.677646029974721
7,70.0,14.831381701173838,1.681093997554036,1.5820377014332088,8.163498999006352
8,80.0,16.411489640614864,2.494656799574907,2.3587044842798415,9.566140619687237
9,90.0,17.826725967604382,3.40879055553094,3.236110689621945,10.896624762824185
10,100.0,19.109502968444193,4.392526036202515,4.184783312876301,12.166764580218244
11,110.0,20.284592327558247,5.420855809430919,5.180531866894613,13.386319967976542
12,120.0,21.371150114569353,6.47439736137252,6.204321970898434,14.562567217640607
13,130.0,22.384151181258513,7.538515365481316,7.241572595611955,15.700679510725701
14,140.0,23.335412703855955,8.60237323722716,8.281332541895734,16.804274570545008
15,150.0,24.234337662670182,9.658087273640106,9.315516544221088,17.87590172883254
16,160.0,25.08846482578966,10.700029930687187,10.338259237123575,18.917412071582554
17,170.0,25.903881806120705,11.724278529727691,11.345393583114191,19.93021793256545
18,180.0,26.685538876731087,12.728188651832477,12.334040624016355,20.91546552343725
19,190.0,27.43748944096785,13.710068277561714,13.302291772625999,21.87414510035871
20,200.0,28.16307552032502,14.668930800166203,14.248965111348474,22.807158506153005
21,210.0,28.86507162125661,15.604308693391626,15.173419572970182,23.715358696971315
22,220.0,29.54579688400749,16.51611334172508,16.075413793109036,24.599571435918826
23,230.0,30.20720294187201,17.40452979585789,16.954999163671992,25.460605999908477
24,240.0,30.850943104115842,18.269937867816346,17.812438947982436,26.299259378870588
25,250.0,31.478427122911903,19.112853062023756,18.648147204222226,27.116316827630033
26,260.0,32.09086478734841,19.933882439013562,19.46264274615008,27.91255055185918
27,270.0,32.68930081950155,20.733691723492395,20.256514515455873,28.688717604754938
28,280.0,33.274642965941304,21.512980884395784,21.030395615737486,29.44555761913536
29,290.0,33.84768473777545,22.272466102283612,21.78494392356818,30.18379071526739
30,300.0,34.40912391842378,23.012866554889673,22.520827695987073,30.904115749693474
31,310.0,34.959577704849146,23.734894837997246,23.238714974770772,31.60720896578893
32,320.0,35.499595155201945,24.43925012850858,23.939265875813422,32.29372304693498
33,330.0,36.02966746902073,25.126613414150604,24.62312706985845,32.96428654125266
34,340.0,36.550236513397884,25.79764427804016,25.290927925726006,33.61950361190834
35,350.0,37.061701922295946,26.4529788496751,25.943277912418,34.25995406229593
36,360.0,37.564427029232704,27.093228627350136,26.58076495156179,34.88619358626896
37,370.0,38.05874384173152,27.718979947533768,27.203954484134,35.49875419761411
38,380.0,38.544957225371014,28.33079393050758,27.813389070690683,36.0981447982453
39,390.0,39.02334843328346,28.92920677233064,28.40958838661977,36.684851850278974
40,400.0,39.49417809178514,29.514730284342022,28.9930495063852,37.25934012271881
41,410.0,39.957688732602826,30.087852605199224,29.564247395531552,37.82205348850124
42,420.0,40.414106946089454,30.64903902862965,30.12363554846055,38.37341575217051
43,430.0,40.86364521674999,31.198732904008875,30.67164672463893,38.913831492349175
44,440.0,41.306503491926186,31.73735657756558,31.208693747320087,39.443686906447155
45,450.0,41.74287052581108,32.265312350180935,31.735170337589803,39.963350647804916
46,460.0,42.17292503391623,32.78298343413232,32.25145196336184,40.47317464781865
47,470.0,42.596836687444785,33.29073489575589,32.75789668812022,40.97349491739111
48,480.0,43.01476697206977,33.788914574934466,33.25484600830627,41.46463232364818
49,490.0,43.426869931742424,34.27785397494081,33.742625671244866,41.946893339040166
50,500.0,43.833292814925564,34.757869118395284,34.22154646805186,42.420570760979004
51,510.0,44.23417663776759,35.22926136673083,34.691904997642396,42.88594440090263
52,520.0,44.62965667652149,35.692318201754325,35.15398439945002,43.343281742306395
53,530.0,45.01986289962104,36.14731396882137,35.60805505350709,43.7928385677225
54,540.0,45.40492034813352,36.59451058182778,36.05437524734068,44.23485955505017
55,550.0,45.78494947206523,37.03415819069514,36.49319180969493,44.66957884381685
56,560.0,46.160066428744834,37.46649581239732,36.92474071162394,45.097220572278125
57,570.0,46.530383348658454,37.891751926799344,37.349247635724126,45.51799938631135
58,580.0,46.896008573242455,38.31014503878166,37.76692851454103,45.932120921166955
59,590.0,47.257046868474845,38.72188420809749,38.1779900393276,46.339782257284405
60,600.0,47.61359961754386,39.127169548685934,38.58263014043472,46.7411723512861
61,610.0,47.96576499535795,39.52619269888291,38.98103844066938,47.136472443395476
62,620.0,48.31363812729782,39.91913726422091,39.373396682937184,47.52585644242189
63,630.0,48.65731123420973,40.30617923430626,39.75987913353842,47.909491289495826
64,640.0,48.99687376537903,40.687487375291155,40.140652962429165,48.287537301689824
65,650.0,49.33241252096487,41.06322359937422,40.515878601738116,48.66014849662732
66,660.0,49.66401176516233,41.43354331271154,40.88571008376193,49.02747289911139
67,670.0,49.99175333117058,41.79859574306806,41.25029535966717,49.389652830836404
68,680.0,50.315716718910366,42.15852424839335,41.60977659999215,49.74682518408811
69,690.0,50.635979186294385,42.51346660758878,41.96429047808683,50.09912168041303
70,700.0,50.95261583473053,42.86355529448343,42.31396843747234,50.44666911509555
71,710.0,51.26569968946635,43.20891773613464,42.658936944105584,50.78958958827916
72,720.0,51.57530177529502,43.54967655639728,42.99931772448469,51.12800072351888
73,730.0,51.881491188054724,43.88594980567638,43.33522799043456,51.46201587450076
74,740.0,52.18433516233967,44.217851177756984,43.666780651405276,51.79174432062453
75,750.0,52.483899135722524,44.54549021449913,43.99408451502427,52.117291452100496
76,760.0,52.78024680982053,44.868972499122584,44.31724447663861,52.43875894520247
77,770.0,53.07344020845895,45.18839983887169,44.636361698502505,52.75624492819965
78,780.0,53.363539733140115,45.503870437640494,44.95153377926031,53.069844138605184
79,790.0,53.650604216045366,45.81547905919128,45.2628549142955,53.37964807214394
80,800.0,53.9346909707282,46.12331718159072,45.570416047491214,53.68574512400779
81,810.0,54.215855840673925,46.42747314333946,45.874305014959354,53.98822072280445
82,820.0,54.494153245848814,46.728032281741406,46.174606681160235,54.28715745764389
83,830.0,54.76963622739389,47.02507706396414,46.471403067920754,54.58263519873166
84,840.0,55.0423564905194,47.318687211250115,46.76477347675442,54.874731211887635
85,850.0,55.312364445801265,47.60893981664247,47.054794604844204,55.16352026728719
86,860.0,55.57970924885261,47.89590945666454,47.34154065512611,55.449074742797556
87,870.0,55.844438838548975,48.179668297290775,47.625083440773665,55.73146472217061
88,880.0,56.10659997383787,48.46028619452317,47.905492484417266,56.01075808844267
89,890.0,56.3662382692045,48.73783078991531,48.182835112399644,56.28702061275884
90,900.0,56.62339822890391,49.01236760134047,48.457176544357026,56.56031603887817
91,910.0,56.8781232799169,49.283960109230854,48.7285799784119,56.830706163643576
92,920.0,57.13045580381615,49.55266983862185,48.99710667217268,57.09825091359485
93,930.0,57.38043716750403,49.81855643715681,49.26281601985312,57.363008417954575
94,940.0,57.62810775288034,50.08167774935982,49.52576562563759,57.625035078180176
95,950.0,57.87350698552354,50.34208988731529,49.78601137357952,57.88438563427272
96,960.0,58.11667336236956,50.59984729800111,50.04360749421001,58.141113228010006
97,970.0,58.35764447849828,50.8550028274542,50.29860662794887,58.39526946328169
98,980.0,58.596457053008386,51.107607781906246,50.551059885669616,58.64690446365643
99,990.0,58.833146954022745,51.357711986107454,50.801016906352,58.89606692734526
100,1000.0,59.067749222895486,51.60536383894396,51.04852591219439,59.142804179707774
