,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,oqmd-1226229 a=3.2275
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2663720589275647,0.0020488423031064015,0.0019374936193938968,0.2005047409703655
2,20.0,6.162383442685571,0.02516947466519563,0.02336440833355267,1.9661618859434244
3,30.0,8.961233249673702,0.21908837360285943,0.2009864256111925,4.44547744560508
4,40.0,10.315637985363267,0.8806902011809871,0.8174980909237884,6.514325749318113
5,50.0,11.033274040041853,2.0586574519552214,1.9305694188557365,8.038415897841102
6,60.0,11.455176334843559,3.5827461255479403,3.386961854387603,9.17731305816467
7,70.0,11.730516205824227,5.261390554348898,5.007483722337892,10.099278603289438
8,80.0,11.93206167548049,6.955878196627057,6.658851927968991,10.916001644675005
9,90.0,12.098885387519628,8.582440214861998,8.257713492976617,11.686285667849107
10,100.0,12.253287567521054,10.097066203298787,9.75794151763094,12.434339005451843
11,110.0,12.408210921674069,11.481119363883241,11.13797563757757,13.165700945788796
12,120.0,12.570905464301848,12.731063016129918,12.39145076016826,13.877582521630572
13,130.0,12.744992207997,13.851788265707983,13.520883974951424,14.564603512559621
14,140.0,12.931760190847175,14.852476943878418,14.533611706008108,15.221566546223032
15,150.0,13.131036378281447,15.744121088848505,15.43925967743926,15.84455722510238
16,160.0,13.341781327490438,16.53808820862044,16.24821906824937,16.431191071585214
17,170.0,13.562493038304615,17.245332558878786,16.970767210422245,16.980475949993743
18,180.0,13.7914729213485,17.875997767406083,17.616592493158613,17.492536919815613
19,190.0,14.026993530746106,18.439251122169143,18.19456707901712,17.968323167334127
20,200.0,14.267398146681247,18.943250653139867,18.71266733962042,18.409348119280704
21,210.0,14.51115470215389,19.395184586513633,19.177978934315476,18.81747913036187
22,220.0,14.756880334063018,19.80134683625372,19.596747430469733,19.194776902707694
23,230.0,15.003347906652115,20.167227158214647,19.974450699109315,19.54337819232969
24,240.0,15.249482117690787,20.497603796637872,20.315879013376932,19.865413506604778
25,250.0,15.494350092938655,20.796632049959385,20.625214830254837,20.162951804176394
26,260.0,15.73714949891166,21.067925533261278,20.906107962015156,20.437965350169318
27,270.0,15.97719595430959,21.31462887574675,21.161744095942343,20.692309214839213
28,280.0,16.213910719876985,21.539481700659156,21.394905948178426,20.927711149746774
29,290.0,16.4468091540738,21.744874328013115,21.608027090256076,21.14576862923433
30,300.0,16.675490133005688,21.932895925398597,21.80323888775217,21.347950688715827
31,310.0,16.899626473383286,22.10537593777872,21.982411179089173,21.535602844024915
32,320.0,17.118956316398755,22.263919631970023,22.14718738683928,21.709953869279172
33,330.0,17.333275395352423,22.409938543182584,22.29901474769595,21.872123576868
