,temperature,oqmd-427279 a=5.0063
0,0.0,146.31039237658416
1,10.0,146.30626124310533
2,20.0,146.33554134833346
3,30.0,146.48732502604767
4,40.0,146.797034435161
5,50.0,147.2665696808543
6,60.0,147.88923157453718
7,70.0,148.65749027785458
8,80.0,149.56466014197522
9,90.0,150.60499894814043
10,100.0,151.77325118555072
11,110.0,153.06444659368128
12,120.0,154.47362640457942
13,130.0,155.99584383102797
14,140.0,157.62609981714903
15,150.0,159.35933032083648
16,160.0,161.19050046752398
17,170.0,163.11461233355107
18,180.0,165.12677290690365
19,190.0,167.22220445567913
20,200.0,169.39621406087298
21,210.0,171.64439674076985
22,220.0,173.96231047987646
23,230.0,176.34604560020398
24,240.0,178.7915875878893
25,250.0,181.29516020361197
26,260.0,183.8532703933778
27,270.0,186.46281730593938
28,280.0,189.12031559138333
29,290.0,191.82298349977162
30,300.0,194.56842656491725
31,310.0,197.35269256088858
32,320.0,200.17463471599817
33,330.0,203.03095921347065
34,340.0,205.92206948646773
35,350.0,209.07761633998643
36,360.0,211.7876800208551
37,370.0,214.7688932314123
38,380.0,217.77011841309752
39,390.0,220.79607968884383
40,400.0,223.8468959776301
41,410.0,226.9226003802544
42,420.0,229.99327134509915
43,430.0,233.11284481477202
44,440.0,236.24154314037366
45,450.0,239.38379399861284
46,460.0,242.54290694925922
47,470.0,245.71513957935647
48,480.0,248.90165923598042
49,490.0,252.10178497113748
50,500.0,255.3140029734044
51,510.0,258.53775949964336
52,520.0,261.77257029574474
53,530.0,265.0176018817659
54,540.0,268.27314373888674
55,550.0,271.5374156865109
56,560.0,274.8108523369502
57,570.0,278.09265163259704
58,580.0,281.38242697457105
59,590.0,284.6798518858767
60,600.0,287.9845206324427
61,610.0,291.2959688565816
62,620.0,294.6142471568322
63,630.0,297.93852846063197
64,640.0,301.2690500950463
65,650.0,304.6052053460841
66,660.0,307.94699863526733
67,670.0,311.29389709553993
68,680.0,314.6459269256918
69,690.0,318.00290948356525
70,700.0,321.3645373561124
71,710.0,324.7307672785297
72,720.0,328.10134904858853
73,730.0,331.47616079080655
74,740.0,334.8550081807821
75,750.0,338.2379171670456
76,760.0,341.6246738985855
77,770.0,345.0151275862643
78,780.0,348.4092209336293
79,790.0,351.8068825978843
80,800.0,355.2080120944772
81,810.0,358.6124671642133
82,820.0,362.0202447322362
83,830.0,365.43117688011284
84,840.0,368.84538254097043
85,850.0,372.26263020892344
86,860.0,375.68292610158755
87,870.0,379.1062146297087
88,880.0,382.5324459673733
89,890.0,385.961559618753
90,900.0,389.39356873366626
91,910.0,392.82835817547664
92,920.0,396.2659431763926
93,930.0,399.7062681999391
94,940.0,403.1493232495223
95,950.0,406.5950657491883
96,960.0,410.0434406141923
97,970.0,413.4945071651068
98,980.0,416.9481236844911
99,990.0,420.4043816866907
100,1000.0,
