,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,14.70740200345384,15.047441678913607,14.68367139379881,14.88280623207273,14.634109853886102,15.100239022279117,15.110435122598869,14.791592731054118
1,10.0,14.707451748332637,15.047428799138762,14.683713439615753,14.882785766815205,14.63418378648289,15.100235287868706,15.110477911696432,14.791570183646144
2,20.0,14.707826277064939,15.047550237247634,14.684039659418731,14.882833793403693,14.634700507585027,15.100358071407426,15.110639377342727,14.791544242669437
3,30.0,14.708789278150029,15.048335702867154,14.684887823858466,14.88333530273727,14.635903457304666,15.100945510040063,15.111026962602205,14.791768882741692
4,40.0,14.710372130595195,15.049972609945783,14.686276103392387,14.884516872799823,14.637734763831286,15.10215283954848,15.111777992482512,14.79240952807922
5,50.0,14.712488411208145,15.05239607585384,14.688112904814247,14.886398723227476,14.640032327196904,15.103965387438098,15.112929724864305,14.79348515286498
6,60.0,14.71502985108849,15.055478740208846,14.690289422255468,14.888910814436477,14.642637885454944,15.106300763847242,15.114447718245088,14.79494922018781
7,70.0,14.717900741662236,15.059092610729415,14.692712283283399,14.89195965947925,14.645424887767412,15.109064177642459,15.11627291542859,14.796739027814604
8,80.0,14.72102564500975,15.063131803899058,14.69530951283362,14.89545886037496,14.648301251449244,15.112170645072508,15.118345782741276,14.798796097947024
9,90.0,14.72434785374877,15.067511433668855,14.69802883100363,14.899336134503221,14.651202820449962,15.115551566969282,15.120615871740402,14.801072630431518
10,100.0,14.727825462788937,15.072166609380506,14.700833109981463,14.903533900690482,14.654086636283324,15.119152322512267,15.123042725616116,14.803530605847365
11,110.0,14.731427315539296,15.077047508101426,14.70369599615001,14.90800779680948,14.65692454251719,15.122931328105118,15.125595378007997,14.806140886512042
12,120.0,14.735130430421828,15.082116356724848,14.706599012916236,14.912722108763278,14.65969862192446,15.126856042009535,15.128249578399315,14.808880999237685
13,130.0,14.738917691720532,15.087343413487988,14.709529207473603,14.917649960847921,14.66239795894274,15.130902053614067,15.130987063494521,14.811733346417661
14,140.0,14.742775536427105,15.092706170900822,14.712477395259622,14.922768896765998,14.665016616620173,15.13504899692881,15.133793593108857,14.814684211891667
15,150.0,14.746693886030599,15.098186883367037,14.71543710711574,14.928062011884059,14.667551836118331,15.13928100224464,15.136658465291973,14.817722706439584
16,160.0,14.750665164682006,15.103771361667192,14.7184040472798,14.933514789762292,14.670003173368746,15.143586667915903,15.139572727103475,14.820840189369543
17,170.0,14.754683009698251,15.10944813947699,14.7213751031821,14.939115958695664,14.672371745928235,15.147955146755187,15.142530050919111,14.824029930360936
18,180.0,14.758742398607465,15.11520788746354,14.724348455202998,14.94485554880475,14.67465971563967,15.152378216427985,15.14552501493126,14.82728571358497
19,190.0,14.762839228692958,15.121044340518631,14.727322965258145,14.950726507354087,14.676870034458508,15.156849161880062,15.148553454629763,14.830603245469561
20,200.0,14.766970737820092,15.12695008263105,14.730297947501517,14.956721457618325,14.67900618045002,15.161362213233847,15.151612218216098,14.833978928748655
21,210.0,14.771133870595825,15.132920919210884,14.733273555900936,14.962835551687228,14.681071872783848,15.16591255834993,15.154698459554291,14.837409117175277
22,220.0,14.775326739260262,15.138952831775082,14.736249976771422,14.969062917820295,14.68307108539152,15.170496499604694,15.157810054676634,14.840891470163855
23,230.0,14.779547702122544,15.1450430122274,14.739227779436407,14.975401036437153,14.685008043012294,15.175109410873002,15.160945490170784,14.844423621171495
24,240.0,14.783794845783133,15.151186870098291,14.742207731239528,14.981845577168038,14.68688703810146,15.179749433653898,15.164103419405501,14.848004034257878
25,250.0,14.788067609473112,15.157383401823363,14.745190705332334,14.988393410338526,14.68871223700568,15.184412971230492,15.167282484934375,14.851631068614276
