,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
0,0.0,0.0,0.0,0.0
1,10.0,2.6301251543519943e-06,0.0001319903370584307,0.0006294623996976687
2,20.0,0.00012383864283560831,0.0010789484564893016,0.0007620105661804691
3,30.0,0.000573576242518585,0.0033239713553442117,0.0011692872272772068
4,40.0,0.0015168427900949023,0.007934493893985045,0.0020042914188693486
5,50.0,0.0031181139739061728,0.016269420332228758,0.003410557390320563
6,60.0,0.005544901923977982,0.029686406042014675,0.0055356611094217615
7,70.0,0.008971419863800761,0.04931845431503281,0.008533872783329002
8,80.0,0.01358086154753619,0.07599629508045935,0.01256837309278782
9,90.0,0.019568327133183988,0.11030493464596385,0.017814646081046447
10,100.0,0.02714490494415389,0.15268440121711271,0.02446559375045622
11,110.0,0.036542250384184106,0.20350702244616345,0.03273794961008266
12,120.0,0.04801623837159371,0.26311007404287967,0.04287837401159703
13,130.0,0.06184816514168697,0.33179310632172143,0.05516705055650882
14,140.0,0.07834258166771504,0.40979844331893633,0.06991712902538995
15,150.0,0.09782175603327606,0.49729009397530044,0.08746957377876526
16,160.0,0.12061753754367852,0.594339462496989,0.10818417042065107
17,170.0,0.14706180097047575,0.7009204336660709,0.13242816227214912
18,180.0,0.17747668352878457,0.8169129223425772,0.16056415286958164
19,190.0,0.21216561034884687,0.9421125007016808,0.19293867425436567
20,200.0,0.2514057773681526,1.0762435123549248,0.22987239401458975
21,210.0,0.2954424314785644,1.218973500761366,0.27165248467955844
22,220.0,0.3444850172692225,1.3699273958727207,0.3185273035311832
23,230.0,0.39870506964255914,1.5287004921990472,0.3707032648560313
24,240.0,0.4582356189863649,1.694869721087586,0.42834362755746413
25,250.0,0.5231718254946964,1.8680030522058624,0.49156884815907903
26,260.0,0.5935725534001967,2.0476670708163347,0.5604581370621762
27,270.0,0.6694626176290203,2.23343289659571,0.63505188134635
28,280.0,0.7508354715898818,2.4248806644379832,0.7153546424467208
29,290.0,0.8376561462264213,2.6216028009563206,0.8013384892148654
30,300.0,0.929864291209416,2.823206319398516,0.8929464783531949
31,310.0,1.027377205963206,3.0293143322192435,0.9900961406860082
32,320.0,1.1300927795937916,3.2395669521919865,1.092682871279942
33,330.0,1.2378922844091176,3.453621724250068,1.2005831536458704
34,340.0,1.3506429879040547,3.671153703681096,1.3136575735889198
35,350.0,1.4682005635000133,3.8918552730026335,1.4317535975831275
36,360.0,1.5904112917545923,4.115435770152474,1.554708104841339
37,370.0,1.7171140519662718,4.341620984399245,1.6823496724997975
38,380.0,1.8481421097833481,4.570152563280436,1.8145006204320697
39,390.0,1.983324710184157,4.800787363448389,1.9509788268926946
40,400.0,2.1224884875148056,5.033296770127954,2.0915993290778196
41,410.0,2.2654587055329345,5.267466003511495,2.236175724260905
42,420.0,2.412060340922855,5.503093425515866,2.3845213878017995
43,430.0,2.5621190237320426,5.739989856568775,2.5364505243060904
44,440.0,2.7154618478245385,5.97797790922498,2.691779067761289
45,450.0,2.871918063848371,6.216891343274712,2.8503254457313534
46,460.0,3.0313196664976028,6.456574445366803,3.0119112217902564
47,470.0,3.1935018870492637,6.696881434977532,3.176361629372547
48,480.0,3.358303601333593,6.937675897663602,3.343506009194277
49,490.0,3.5255676624661185,7.178830245876469,3.513178161368905
50,500.0,3.695141166893986,7.420225207156951,3.6852166223560183
51,510.0,3.866875661518442,7.661749339177747,3.8594648759258114
52,520.0,4.040627298962742,7.903298570889757,4.035771506443235
53,530.0,4.21625694736841,8.144775768851366,4.213990301934583
54,540.0,4.393630260479156,8.38609032773181,4.393980313642205
55,550.0,4.572617713210026,8.62715778392363,4.575605878063806
56,560.0,4.75309460734859,8.86789945116992,4.758736606826386
