,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4423763489381088e-06,3.6072054394177435e-07,1.2539934854867542e-06,9.259466404710593e-08,2.018061640959601e-06,3.9419626925842614e-07,6.758712234364214e-07,-1.6390546804972418e-07
2,20.0,4.547000325523727e-06,3.013459713021291e-06,3.998845923709107e-06,1.8462072804604788e-06,5.875319487696678e-06,2.351673278204199e-06,1.8167692711781608e-06,6.716644735967242e-07
3,30.0,8.654191320959716e-06,8.04863988277255e-06,7.61478058423581e-06,5.6542413440786166e-06,1.03657975577344e-05,5.942568761214214e-06,3.7674975453478186e-06,2.9248882153461682e-06
4,40.0,1.257321373408034e-05,1.3489635801737718e-05,1.097991394508871e-05,1.0290627893349691e-05,1.4103513825240394e-05,9.998168572788908e-06,6.295626706024088e-06,5.801185128186511e-06
5,50.0,1.5829139038596805e-05,1.8289879681998337e-05,1.3661791984745037e-05,1.4758242467996893e-05,1.6745596983925035e-05,1.3731242731168062e-05,8.832588423220344e-06,8.58381943925221e-06
6,60.0,1.8390484113391558e-05,2.223952818481368e-05,1.565448554806503e-05,1.867475841947398e-05,1.8413897184005614e-05,1.6876369284804703e-05,1.1059585591903665e-05,1.0996573564395719e-05
7,70.0,2.0369052715131486e-05,2.541010898876792e-05,1.7083607442121494e-05,2.1985172160722392e-05,1.9334932368641205e-05,1.9425032405225572e-05,1.2893603198339142e-05,1.299907280915789e-05
8,80.0,2.1897632141952598e-05,2.7945128041901518e-05,1.8089267584284583e-05,2.4760818357848863e-05,1.9722193663850122e-05,2.146412146602713e-05,1.436319943405719e-05,1.464174040992977e-05
9,90.0,2.3090386911282687e-05,2.9981080556075912e-05,1.8790265046259545e-05,2.709865809665707e-05,1.97437196965336e-05,2.309435222666834e-05,1.5531585864896873e-05,1.599379997165958e-05
10,100.0,2.4034307740859665e-05,3.163471675875713e-05,1.927497953341512e-05,2.9092637907367414e-05,1.9522615804186774e-05,2.4405340254581998e-05,1.6463308204381282e-05,1.7118403087310666e-05
11,110.0,2.4793821659036082e-05,3.299633876922979e-05,1.960698499303257e-05,3.081635117860182e-05,1.914448568270775e-05,2.5470324932808916e-05,1.7212058940728702e-05,1.8068156420125188e-05
12,120.0,2.5416728466046323e-05,3.41328270616699e-05,1.9831952032109177e-05,3.23286518990885e-05,1.8668243347665086e-05,2.6346272770804812e-05,1.7819925096364116e-05,1.8882115083194662e-05
13,130.0,2.5935099731142895e-05,3.509502596231398e-05,1.9981544821977213e-05,3.367416459391471e-05,1.8134805475220844e-05,2.7073583882320358e-05,1.8320069557517912e-05,1.958991739270646e-05
14,140.0,2.6372898003000588e-05,3.5922881411272236e-05,2.007785461081106e-05,3.488645809690883e-05,1.757201273727094e-05,2.768061283539232e-05,1.8737541788708688e-05,2.021426827686252e-05
15,150.0,2.6750498504531904e-05,3.664410452674996e-05,2.013753304450328e-05,3.599225735979366e-05,1.6998599371893672e-05,2.8197082099961925e-05,1.9089860578775128e-05,2.077234673584961e-05
16,160.0,2.7080553922344403e-05,3.72796165947484e-05,2.0172010658509244e-05,3.701053290945144e-05,1.642777357626332e-05,2.8639663445530997e-05,1.9391516963446228e-05,2.1278226607812503e-05
17,170.0,2.73717636636094e-05,3.7845610543736026e-05,2.0189716930430674e-05,3.795659352873805e-05,1.586840338957532e-05,2.9018928386403367e-05,1.9654205102347946e-05,2.1740121430226492e-05
18,180.0,2.7631822462989756e-05,3.835938323831745e-05,2.019736932381345e-05,3.88446332602773e-05,1.5326721768816364e-05,2.934857815003749e-05,1.988509379738543e-05,2.2166279235458267e-05
19,190.0,2.786841706111055e-05,3.8827328665534485e-05,2.019882470342499e-05,3.968338531154002e-05,1.4807192542229694e-05,2.96367559969376e-05,2.0091698204284937e-05,2.2565552637680228e-05
20,200.0,2.808511660967933e-05,3.925635580000086e-05,2.0198473459259593e-05,4.0480276267271726e-05,1.431240737174728e-05,2.9889782799186933e-05,2.0278386339442447e-05,2.2940142150686205e-05
21,210.0,2.8284901867972625e-05,3.96577409216342e-05,2.0199276309237346e-05,4.124037906898731e-05,1.3844033244720922e-05,3.0114529329192566e-05,2.0448564110583703e-05,2.3294300779237604e-05
22,220.0,2.8472573484151055e-05,4.003610141077225e-05,2.020264159761039e-05,4.1971514245447584e-05,1.3403770251994897e-05,3.0311639844190918e-05,2.060663972552279e-05,2.3632353926721294e-05
23,230.0,2.8648057077061214e-05,4.038957932747934e-05,2.0210538018885317e-05,4.267885486552358e-05,1.299268171581424e-05,3.0487207039754096e-05,2.0755185528987918e-05,2.3957023443733674e-05
24,240.0,2.8815021580869396e-05,4.0724168019856795e-05,2.022399224266636e-05,4.336039186377912e-05,1.261054838842337e-05,3.0644644031025816e-05,2.089472284751937e-05,2.427076200326823e-05
25,250.0,2.8975915947515957e-05,4.104698409005759e-05,2.0244145583502574e-05,4.4024053531867406e-05,1.2258325605039555e-05,3.078497674277785e-05,2.1028429522418994e-05,2.4573204900309525e-05
26,260.0,2.912830899254877e-05,4.135758370184359e-05,2.0272436450007935e-05,4.467376994608609e-05,1.1936493527965735e-05,3.090905475563316e-05,2.115790892303923e-05,2.486695801278879e-05
27,270.0,2.9276957222302665e-05,4.165332092081905e-05,2.030925563692726e-05,4.530617350381816e-05,1.1644634374201819e-05,3.102165245841027e-05,2.1283262084272957e-05,2.5156216305316585e-05
28,280.0,2.942323016624838e-05,4.1941180310217736e-05,2.0354950676211197e-05,4.5925157634804574e-05,1.1382950782239004e-05,3.1124813584233473e-05,2.140524076036964e-05,2.54394382639834e-05
29,290.0,2.9562717050169576e-05,4.222160399252719e-05,2.0411299681072165e-05,4.6533820741907166e-05,1.1151265486341868e-05,3.1213942777078906e-05,2.1524834933671327e-05,2.5716626464353092e-05
30,300.0,2.9699958425342655e-05,4.2495839713906094e-05,2.047764647144799e-05,4.7133332245412176e-05,1.0951030857606144e-05,3.12925851659228e-05,2.1644342463644067e-05,2.599175729594728e-05
31,310.0,2.983665100757164e-05,4.2763314668145893e-05,2.0555232543168548e-05,4.772192840654333e-05,1.078252220868842e-05,3.136570885161745e-05,2.176266556966747e-05,2.6263347060116512e-05
32,320.0,2.997085047942025e-05,4.302515547353491e-05,2.0644946640256483e-05,4.8303836684147714e-05,1.064435860335806e-05,3.142577874612341e-05,2.187959932512239e-05,2.6532189936459565e-05
33,330.0,3.0102367138736416e-05,4.328861437345796e-05,2.074549643434559e-05,4.8881219812323144e-05,1.0537397485552017e-05,3.147986125732027e-05,2.1997548977084924e-05,2.680145590742119e-05
34,340.0,3.0233873750080107e-05,4.3541321991242224e-05,2.0859594270140192e-05,4.9451772426342694e-05,1.0462266297691244e-05,3.153180612408684e-05,2.2116134003685606e-05,2.7068766263345994e-05
35,350.0,3.0365883820466064e-05,4.378935331602258e-05,2.0987260845429123e-05,5.0015374949114306e-05,1.0419950064480763e-05,3.157808307208856e-05,2.2235194897401206e-05,2.7334557660056845e-05
36,360.0,3.049633833769502e-05,4.404037115784349e-05,2.112768826288029e-05,5.057517899238351e-05,1.0411129455400885e-05,3.1612274410807745e-05,2.235552019829726e-05,2.7601070684724603e-05
37,370.0,3.0626477967524244e-05,4.4283848778811934e-05,2.1282973367928356e-05,5.113240524464993e-05,1.0435481321309672e-05,3.1641410920672954e-05,2.247718931612035e-05,2.7869148614772575e-05
38,380.0,3.075662067838914e-05,4.452822559863753e-05,2.1453530015675354e-05,5.168341713923488e-05,1.0495583056464065e-05,3.1669978058708504e-05,2.2599855840023533e-05,2.8137821003174514e-05
39,390.0,3.088754368629027e-05,4.477486018773718e-05,2.163963580014545e-05,5.223209632557521e-05,1.0589459271571894e-05,3.168793812076499e-05,2.272445071493733e-05,2.840650321137407e-05
40,400.0,3.1019680041342956e-05,4.501838144949284e-05,2.1842360998673075e-05,5.277914965196381e-05,1.0717795410214762e-05,3.170459888559006e-05,2.2851053408282386e-05,2.8677810042415293e-05
41,410.0,3.115219409034145e-05,4.525615451717435e-05,2.206219975372804e-05,5.3322313956890795e-05,1.0884850350880716e-05,3.171565337555529e-05,2.297953759855982e-05,2.894988044862836e-05
42,420.0,3.128448959338171e-05,4.549002422255513e-05,2.2299680680214075e-05,5.386073963403581e-05,1.1089192808896744e-05,3.172306465276881e-05,2.3110461107199794e-05,2.922512547269368e-05
43,430.0,3.141808778083759e-05,4.573287834925243e-05,2.2556646599278242e-05,5.440214245439988e-05,1.133319889496973e-05,3.172460313161255e-05,2.3243227420370995e-05,2.9504095898198078e-05
44,440.0,3.155473052799306e-05,4.597046165920315e-05,2.283370365882129e-05,5.4939620941810296e-05,1.1618418571177064e-05,3.172310515134848e-05,2.3378434416159602e-05,2.978485501787016e-05
