,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,oqmd-1226229 a=3.2275
0,0.0,-3.0342352211078345,-3.0376900836796734,-3.037509903405019,-3.0465518805253042
1,10.0,-3.0342497428575186,-3.0376960882120048,-3.037515819820381,-3.0465553932635268
2,20.0,-3.034320777107513,-3.037747869127066,-3.0375679892383767,-3.046601370442421
3,30.0,-3.034461205422992,-3.0378999502329473,-3.037720829971521,-3.04676485493919
4,40.0,-3.034665012293382,-3.0381803638860223,-3.0380018474431605,-3.047089225164829
5,50.0,-3.034925030063627,-3.038596865870686,-3.038418531978766,-3.047584091815207
6,60.0,-3.035236041361468,-3.039150262436267,-3.0389713695309744,-3.0482451354838878
7,70.0,-3.0355950916349452,-3.0398393178535157,-3.039658875876865,-3.0490644476303634
8,80.0,-3.036000627366453,-3.040662331427001,-3.040479517459202,-3.0500343722104883
9,90.0,-3.0364520968586293,-3.0416171861005483,-3.04143099239669,-3.051148407276194
10,100.0,-3.036949658312318,-3.0427017543603943,-3.0425112724734427,-3.0524012411284063
11,110.0,-3.0374939293123044,-3.0439136275228758,-3.043718101108499,-3.0537884403846767
12,120.0,-3.038085927227542,-3.0452500262086275,-3.045048495585257,-3.055306181069971
13,130.0,-3.038726818036691,-3.0467084562217033,-3.046500528028577,-3.0569509806810125
14,140.0,-3.0394177947388434,-3.0482855126267454,-3.048070521669356,-3.058719672911101
15,150.0,-3.040161110833937,-3.049979510856448,-3.0497570696591363,-3.0606091250880563
16,160.0,-3.0409577260718756,-3.0517806028728676,-3.0515379682064747,-3.0626163617351163
17,170.0,-3.0418093207434618,-3.0537024325853013,-3.0534624002704294,-3.0647384340139996
18,180.0,-3.0427174575006903,-3.0557265236596707,-3.055479430177038,-3.0669723887834466
19,190.0,-3.0436840897384574,-3.057853324289326,-3.0575937563696534,-3.0693154239031886
20,200.0,-3.0447105865679593,-3.0600840716116977,-3.059818675253039,-3.0717646693702294
21,210.0,-3.0458054941239063,-3.0624115075827962,-3.0621373823463487,-3.0743172850457365
22,220.0,-3.046967437155068,-3.0648344667587586,-3.064551605389214,-3.0769711893568576
23,230.0,-3.048175857927951,-3.0673502259519885,-3.067058253477057,-3.079738280691074
24,240.0,-3.0494514098069634,-3.069956105080346,-3.0696551227616116,-3.0825680288307664
25,250.0,-3.050803357118999,-3.072649396946258,-3.0723394514642166,-3.0855079863325434
26,260.0,-3.0522237749126453,-3.075427593592962,-3.075108799456252,-3.088537228529907
27,270.0,-3.053715674414507,-3.0782883199736566,-3.0779607381363463,-3.0916542061296703
28,280.0,-3.0552791187244153,-3.08122910999693,-3.0808928579653356,-3.094856951697102
29,290.0,-3.0569157384232004,-3.0842476795744376,-3.083902870311846,-3.0981424177282175
30,300.0,-3.0586264559536165,-3.0873417764565403,-3.08698855358564,-3.101508692748391
31,310.0,-3.060411992508902,-3.090509211989429,-3.090147744132207,-3.1049535059819706
32,320.0,-3.0622734184101565,-3.0937478864060197,-3.093378331115799,-3.1084746817595454
33,330.0,-3.064211347829521,-3.0970558129568753,-3.0966782876948473,-3.112070192256164
34,340.0,-3.066226349538421,-3.1004309909821477,-3.1000456562205123,-3.1157380932797
35,350.0,-3.0683188790242113,-3.1038715632261464,-3.103478549716997,-3.1194764050421453
36,360.0,-3.070489250537451,-3.107375688465764,-3.1069751535393713,-3.1232833108973272
37,370.0,-3.072737702863214,-3.110941645819539,-3.1105337031945735,-3.1271570010416254
38,380.0,-3.0750643127239714,-3.1145677365690765,-3.1141525191041786,-3.131095807249776
39,390.0,-3.0774691107846306,-3.1182523557557102,-3.1178299690001356,-3.135097997362813
40,400.0,-3.079951971750058,-3.1219939470710973,-3.121564501576466,-3.1391620246821432
