calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6b74f19e-e94a-47f7-b682-a89e068b8046,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,A1--Cu--fcc--vacancy,vacancy,1.247,-10.879,0.000,-0.000,-10.879,0.000,-10.879,False,-0.00000,0.00000,0.00000,,,,,,
f2e810fd-8268-4662-8708-bf0b256ff9c1,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.378,-24.272,0.000,-0.000,-21.117,-0.594,-21.117,False,-0.00000,0.00000,0.00000,,,,,,
b60e499f-6cc9-4294-87aa-dc0bc88fcdfa,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.470,-22.206,0.000,-0.000,-22.206,0.000,-20.956,False,-0.00000,-0.00000,-0.00000,,,,,,
d6d85feb-8f5b-4afe-9d40-6769a1553ec4,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.738,31.801,0.000,0.000,31.801,-0.000,30.137,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
f947fbe0-0f56-4c84-9eb2-58cb0d8be694,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.753,30.290,-0.000,-0.000,30.290,0.000,30.290,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
4597b77f-9407-4862-a1e8-ffe73678678e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.754,30.703,-0.014,-0.000,31.091,0.016,30.704,True,0.61292,-0.18487,0.61075,0.96731,-0.57121,0.96341,,,
b5abc9cd-9736-4e01-9d85-599ed330accb,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.910,32.808,0.000,-0.000,30.481,8.641,30.481,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
d933a0ee-5bb7-4a6d-941d-dfc042329935,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.932,30.838,8.958,-0.000,30.838,0.000,33.046,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
408b5d2d-4c40-45d4-a78e-b0d13b3740a7,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848589226921497,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.003,32.229,3.332,3.332,32.229,3.332,32.229,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
a0f685ce-a64f-4542-8d4c-aa8d90415ee8,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,A3--Mg--hcp--vacancy,vacancy,1.082,-9.185,-0.000,-0.000,-9.185,0.000,-5.256,False,0.00000,0.00000,0.00000,,,,,,
295a7fb0-fdfe-463e-8eff-ec10d6bdce24,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.270,42.864,0.230,-0.579,43.129,0.334,102.182,True,0.73838,1.27892,-0.00000,-0.07703,-0.13342,-0.00000,,,
036afc9e-926b-4f80-9d42-49cbc6ab956b,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.286,44.901,1.650,0.340,43.533,1.311,87.780,True,0.64723,-1.12099,3.51838,-0.30883,-0.17099,-0.16920,,,
5672583d-56c4-462c-b29d-5fd11061014a,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.346,41.820,-0.000,-0.000,41.820,-0.000,79.018,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
b45dad5a-02af-4496-9e9b-c304d39a60e4,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.416,50.174,-0.000,-0.000,46.757,0.000,77.269,True,0.00000,0.69947,0.00000,0.00000,-0.28437,0.00000,,,
a474ac03-9982-4141-9172-a92607209b53,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.419,50.017,-0.012,0.024,45.954,-0.041,75.866,True,0.00000,4.36506,0.00000,,,,0.00000,0.00000,-0.00000
1379f849-e5c8-4b04-a1f8-6bdb9b714484,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,5.862,21.770,0.015,0.049,21.766,-0.068,48.999,True,0.96353,-1.66960,1.46872,-0.22890,0.39660,0.67836,,,
ea4c4ef7-912f-40b3-a2f8-3e5d071ba9f9,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,6.009,23.024,0.497,0.000,22.442,-0.000,39.539,True,0.46819,-1.13626,-0.00000,-0.82721,-0.21948,-0.00000,,,
