calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2b5a9b59-a893-4211-b576-1cacf5903d4f,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,4.77148688619594,4.77148688619594,4.77148688619594,90.0,90.0,90.0,1e-08,negative,180.820,128.304,128.304,-0.000,-0.000,-0.000,128.304,180.820,128.304,-0.000,-0.000,-0.000,128.304,128.304,180.820,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.014,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.014
2b5a9b59-a893-4211-b576-1cacf5903d4f,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,4.77148688619594,4.77148688619594,4.77148688619594,90.0,90.0,90.0,1e-08,positive,180.820,128.304,128.304,0.000,0.000,-0.000,128.304,180.820,128.304,0.000,0.000,0.000,128.304,128.304,180.820,0.000,0.000,0.000,0.000,0.000,-0.000,-13.014,0.000,0.000,0.000,0.000,-0.000,0.000,-13.014,0.000,0.000,0.000,-0.000,0.000,0.000,-13.014
a6c946a1-e8c5-4154-a896-1401e40bfd07,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,4.77148688619594,4.77148688619594,4.77148688619594,90.0,90.0,90.0,1e-07,negative,180.820,128.304,128.304,-0.000,-0.000,0.000,128.304,180.820,128.304,-0.000,-0.000,0.000,128.304,128.304,180.820,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-12.872,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.872,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.872
a6c946a1-e8c5-4154-a896-1401e40bfd07,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,4.77148688619594,4.77148688619594,4.77148688619594,90.0,90.0,90.0,1e-07,positive,180.820,128.304,128.304,0.000,0.000,-0.000,128.304,180.820,128.304,0.000,0.000,0.000,128.304,128.304,180.820,0.000,0.000,0.000,0.000,0.000,0.000,-12.872,0.000,0.000,0.000,0.000,0.000,0.000,-12.872,0.000,0.000,0.000,0.000,0.000,0.000,-12.872
1ec881a7-ab12-4034-91bf-ad7fa3441821,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,4.77148688619594,4.77148688619594,4.77148688619594,90.0,90.0,90.0,1e-06,negative,180.819,128.305,128.305,-0.000,-0.000,-0.000,128.305,180.819,128.305,-0.000,-0.000,-0.000,128.305,128.305,180.819,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.872,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.872,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.872
1ec881a7-ab12-4034-91bf-ad7fa3441821,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,4.77148688619594,4.77148688619594,4.77148688619594,90.0,90.0,90.0,1e-06,positive,180.820,128.304,128.304,0.000,0.000,0.000,128.304,180.820,128.304,0.000,0.000,0.000,128.304,128.304,180.820,0.000,0.000,0.000,0.000,0.000,0.000,-12.872,0.000,0.000,0.000,0.000,0.000,0.000,-12.872,0.000,0.000,0.000,0.000,0.000,0.000,-12.872
c7c2e263-8334-4ea4-b96d-a91bedb79c2f,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H2Pd,oqmd-1233201,oqmd-1233201,4.252384103052821,4.252384103052821,2.99233553471707,90.0,90.0,90.0,1e-08,negative,135.719,140.302,137.365,0.000,0.000,-0.000,140.302,135.719,137.365,0.000,-0.000,-0.000,135.148,135.148,215.240,0.000,-0.000,-0.000,0.000,0.000,0.000,13.526,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.526,-0.000,0.000,0.000,0.000,0.000,0.000,27.912
c7c2e263-8334-4ea4-b96d-a91bedb79c2f,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H2Pd,oqmd-1233201,oqmd-1233201,4.252384103052821,4.252384103052821,2.99233553471707,90.0,90.0,90.0,1e-08,positive,-25.628,286.560,136.658,-0.000,0.000,-0.000,286.560,-25.628,136.658,-0.000,-0.000,0.000,135.148,135.148,215.240,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.526,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.526,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.912
fd749e72-0245-49b2-a88d-ff16121971b4,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H2Pd,oqmd-1233201,oqmd-1233201,4.252384103052821,4.252384103052821,2.99233553471707,90.0,90.0,90.0,1e-07,negative,135.719,140.302,137.365,-0.000,0.000,-0.000,140.302,135.719,137.365,-0.000,-0.000,-0.000,135.724,135.724,215.294,0.000,0.000,-0.000,-0.000,0.000,0.000,13.576,0.000,-0.000,0.000,-0.000,0.000,0.000,13.576,-0.000,0.000,0.000,0.000,-0.000,0.000,27.912
fd749e72-0245-49b2-a88d-ff16121971b4,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H2Pd,oqmd-1233201,oqmd-1233201,4.252384103052821,4.252384103052821,2.99233553471707,90.0,90.0,90.0,1e-07,positive,75.528,159.734,135.456,-0.000,-0.000,0.000,159.734,75.528,135.456,0.000,-0.000,0.000,135.724,135.724,215.294,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.526,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.526,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.912
ad4df964-5441-4965-905c-91d0d039de23,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H2Pd,oqmd-1233201,oqmd-1233201,4.252384103052821,4.252384103052821,2.99233553471707,90.0,90.0,90.0,1e-06,negative,114.260,136.481,136.182,0.000,-0.000,-0.000,136.481,114.260,136.182,-0.000,-0.000,0.000,135.724,135.724,215.295,0.000,0.000,-0.000,-0.000,0.000,0.000,13.576,0.000,-0.000,0.000,-0.000,0.000,0.000,13.576,-0.000,0.000,0.000,0.000,-0.000,0.000,27.912
ad4df964-5441-4965-905c-91d0d039de23,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H2Pd,oqmd-1233201,oqmd-1233201,4.252384103052821,4.252384103052821,2.99233553471707,90.0,90.0,90.0,1e-06,positive,-669991.946,756986.732,412337.288,-0.000,0.000,-0.000,756986.732,-669991.946,412337.288,-0.000,-0.000,-0.000,135.723,135.723,215.294,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.576,0.000,0.000,-0.000,0.000,-0.000,-0.000,13.576,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.912
ffc6b992-15fa-4659-99bd-ffa95ab83e37,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H2Pd,oqmd-1240989,oqmd-1240989,6.947520693131989,6.947520693131989,6.947520693131989,90.0,90.0,90.0,1e-08,negative,96.628,87.289,87.289,0.000,0.000,0.000,87.289,96.628,87.289,0.000,0.000,0.000,87.289,87.289,96.628,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.681,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.681,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.681
ffc6b992-15fa-4659-99bd-ffa95ab83e37,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H2Pd,oqmd-1240989,oqmd-1240989,6.947520693131989,6.947520693131989,6.947520693131989,90.0,90.0,90.0,1e-08,positive,96.628,87.289,87.289,-0.000,-0.000,-0.000,87.289,96.628,87.289,-0.000,-0.000,-0.000,87.289,87.289,96.628,-0.000,-0.000,-0.000,0.000,-0.000,0.000,6.681,-0.000,-0.000,0.000,-0.000,0.000,-0.000,6.681,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.681
4ec1dd7e-472d-47df-b556-3aab653c79d8,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H2Pd,oqmd-1240989,oqmd-1240989,6.947520693131989,6.947520693131989,6.947520693131989,90.0,90.0,90.0,1e-07,negative,96.628,87.290,87.290,0.000,0.000,0.000,87.290,96.628,87.290,0.000,0.000,0.000,87.290,87.290,96.628,0.000,0.000,0.000,-0.000,0.000,0.000,6.681,0.000,0.000,0.000,-0.000,0.000,0.000,6.681,0.000,0.000,0.000,-0.000,0.000,0.000,6.681
4ec1dd7e-472d-47df-b556-3aab653c79d8,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H2Pd,oqmd-1240989,oqmd-1240989,6.947520693131989,6.947520693131989,6.947520693131989,90.0,90.0,90.0,1e-07,positive,96.628,87.289,87.289,-0.000,-0.000,-0.000,87.289,96.628,87.289,-0.000,-0.000,-0.000,87.289,87.289,96.628,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.681,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.681,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.681
34eb8667-2e6c-4fdd-8a14-3711dd385671,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H2Pd,oqmd-1240989,oqmd-1240989,6.947520693131989,6.947520693131989,6.947520693131989,90.0,90.0,90.0,1e-06,negative,96.628,87.290,87.290,0.000,0.000,0.000,87.290,96.628,87.290,0.000,0.000,0.000,87.290,87.290,96.628,0.000,0.000,0.000,-0.000,0.000,0.000,6.681,0.000,0.000,0.000,-0.000,0.000,0.000,6.681,0.000,0.000,0.000,-0.000,0.000,0.000,6.681
34eb8667-2e6c-4fdd-8a14-3711dd385671,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H2Pd,oqmd-1240989,oqmd-1240989,6.947520693131989,6.947520693131989,6.947520693131989,90.0,90.0,90.0,1e-06,positive,96.627,87.289,87.289,-0.000,-0.000,-0.000,87.289,96.627,87.289,-0.000,-0.000,-0.000,87.289,87.289,96.627,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.681,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.681,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.681
