,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20798932678029988,0.20682331252520908,0.2854293929758708,0.18065689894061915,0.25067330883006317,0.39434820935552817,0.2633410567426411,0.1765738122542091
2,20.0,1.8269158829478302,2.2966158506378043,2.243748503505103,1.8483996033729835,2.0793931107341224,2.763328750169498,2.1552940363832063,1.809263771882779
3,30.0,4.917144725017144,5.759292095465003,5.5001057131102815,5.0599075901933706,5.2865502303125735,6.2334873434733735,5.269182307231589,4.979739458548704
4,40.0,8.304183262331415,9.139485876582297,8.876154363585485,8.52262193155943,8.65990221434931,9.613638831130517,8.55770983328999,8.424172922044667
5,50.0,11.34508630581714,12.01757357032403,11.848112334702881,11.589507560047094,11.64568264883968,12.498227439875198,11.50512527934041,11.490620889825138
6,60.0,13.85385410255012,14.350059985017985,14.280384924487123,14.094099668229648,14.098032995516489,14.825375374033523,13.948900523669412,14.003206615322735
7,70.0,15.849787273667788,16.20286045115426,16.207873400508646,16.071889176004852,16.046928391140945,16.657931102917832,15.903650767293803,15.991596825500968
8,80.0,17.418345559939873,17.666422602840807,17.719271759283014,17.61769992869351,17.578580810218433,18.091109564842643,17.446958341458497,17.547925644337283
9,90.0,18.651099833066713,18.825157269299762,18.905435586790905,18.827651972552314,18.782819490169228,19.214823955357254,18.664413315903875,18.767311924584256
10,100.0,19.625979185021947,19.748527901714663,19.842576161995577,19.78157420146363,19.735616802726984,20.10247334880859,19.63007617665986,19.72934439701484
11,110.0,20.40397175417212,20.49068581965181,20.58994127214642,20.541056874689072,20.49634898510665,20.810492024609175,20.40255903519914,20.495675527666005
12,120.0,21.031224086228118,21.09286061073967,21.19219439685454,21.152265203168,21.10994728533436,21.381218246662733,21.026570203336256,21.11263167204849
13,130.0,21.542249013387472,21.586182769645646,21.68266138595041,21.649496666497495,21.610034166298917,21.846177763015785,21.535751018424406,21.614686823723293
14,140.0,21.96283866305678,21.994153903976155,22.086207880415394,22.05825636899005,22.0217530971315,22.228875147618037,21.955361393691703,22.027507112512023
15,150.0,22.312360731629926,22.334593738152492,22.421484614364292,22.39762439878357,22.363997072701334,22.546938032213152,22.304440637784555,22.370309423390218
16,160.0,22.60547034516571,22.621106180294007,22.702592173489975,22.681995632670436,22.651070640297903,22.813695996986624,22.59743909691354,22.657601171144325
17,170.0,22.853357166123214,22.864161030035902,22.940289716756133,22.922335053210126,22.893901660490446,23.039323307989864,22.845417507970193,22.900438583831527
18,180.0,23.064646936010316,23.07188608984439,23.142866794654235,23.127078947416607,23.100918054638417,23.23166198252721,23.05691982105084,23.107331522215965
19,190.0,23.24605333509132,23.250646883432605,23.31677269677078,23.302783112304404,23.27868226130565,23.396815641048338,23.238607569398077,23.28489507274579
20,200.0,23.402851424668132,23.40547238140572,23.46707299043804,23.454591723308063,23.432352387273163,23.53958028152102,23.39572251951433,23.43832129513436
21,210.0,23.53922385760577,23.54036942705507,23.597783057801223,23.586579081745302,23.566019658477376,23.66375906128635,23.53242613487677,23.57172331195603
22,220.0,23.658516095960803,23.6585565894337,23.71211378815497,23.702000872090164,23.682957330020358,23.772394253380252,23.652050523059636,23.688388430544904
23,230.0,23.76342618362941,23.762639430782205,23.81265415780736,23.803480577862448,23.785805867320743,23.867939688328022,23.757285474155232,23.79096602825549
24,240.0,23.85614710891042,23.85474291765328,23.901508128700012,23.89314906700295,23.876711929840813,23.952390106123143,23.850319054525993,23.88160829115466
25,250.0,23.938474545499176,23.93661226278547,23.980398211171646,23.97275006488308,23.957433599000062,24.027379051475446,23.932944193171927,23.962076592008003
26,260.0,24.011889097871645,24.00969033795993,24.050744491998678,24.043720559746628,24.029420735078606,24.094253607695865,24.00664016766672,24.03382260720874
27,270.0,24.07761961144542,24.07517756516165,24.113725449573135,24.107252624255228,24.093876854222096,24.15413192984388,24.072635411763947,24.09805069955173
28,280.0,24.136692300897547,24.13407860260479,24.17032513384585,24.16434133984097,24.15180715888294,24.207947894952284,24.13195630978342,24.155766287125136
29,290.0,24.189969168889416,24.18723900270858,24.22137005303118,24.21582224043044,24.204056108015052,24.256486022952434,24.185465392957145,24.207813640783094
30,300.0,24.238178272289616,24.235374197776586,24.26755822713988,24.262400787335803,24.25133702191847,24.300408990715873,24.233891457647903,24.254905641922935
31,310.0,24.281937734360834,24.279092573054086,24.30948223400234,24.30467573722815,24.294255574802495,24.340279463423595,24.277853479357148,24.29764737782137
32,320.0,24.321774923454687,24.31891395124314,24.347647613411187,24.34315779465718,24.333328562101812,24.376577533541568,24.317879726809295,24.336554977815947
33,330.0,24.35814186936492,24.35528449190266,24.38248765882575,24.378284597061,24.368998988878133,24.409714740407793,24.354423136383964,24.372070747431607
34,340.0,24.391427731101537,24.388588771488674,24.41437537847214,24.410432827588178,24.401648274302577,24.440045409658193,24.387873753276402,24.40457540285209
35,350.0,24.42196893861615,24.41915963235374,24.443633223826378,24.439928063618247,24.431606180711302,24.467875878134368,24.418568856990156,24.434398019183668
36,360.0,24.4500574881436,24.447286255672584,24.470541046155358,24.467052828953655,24.459158936075813,24.493472040095003,24.44680124740823,24.461824164798866
37,370.0,24.47594776308868,24.473220812348266,24.495342638209515,24.49205321229236,24.484555913564574,24.51706555274126,24.47282606107621,24.48710258778158
38,380.0,24.499862170756476,24.497183969093822,24.518251139775607,24.515144334806504,24.508015152141596,24.53885896488929,24.496866406402987,24.510450740010345
39,390.0,24.52199582281733,24.519369467984163,24.539453525867334,24.536514888760557,24.52972794107034,24.559029975970322,24.519118044622527,24.532059362911816
40,400.0,24.542520439600157,24.539947952356716,24.55911435031845,24.556330922336308,24.549862644504444,24.577734989004124,24.53975329578561,24.552096311822073
41,410.0,24.56158762108084,24.55907017670705,24.577378881994008,24.574739009762155,24.56856790604011,24.59511208753938,24.55892431225592,24.57070975934242
42,420.0,24.57933159883392,24.5768697107417,24.59437574314433,24.591868917704495,24.585975344947112,24.61128354036361,24.57676583353532,24.58803088982707
43,430.0,24.595871560497255,24.593465226204355,24.61021913784176,24.60783585699666,24.602201833794908,24.626357917312202,24.593397513807506,24.604176174906893
44,440.0,24.611313620731096,24.60896243808099,24.625010741371522,24.62274239148119,24.617351429769133,24.640431883389002,24.60892589597112,24.619249302585896
45,450.0,24.625752498487973,24.623455758345866,24.63884130806291,24.63668006216018,24.631517018388855,24.65359172568371,24.623446091954975,24.63334281867007
46,460.0,24.639272949432254,24.637029709657252,24.651792044315716,24.6497307739559,24.644781717315546,24.66591465743862,24.637043218018377,24.646539528337325
