calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
17b7ca31-9d8c-40b4-b043-bc68620e6972,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,A15--Cr3Si,A15--Cr3Si,4.67737271746872,4.67737271746872,4.67737271746872,90.0,90.0,90.0,1e-08,negative,244.987,154.879,154.879,-0.000,-0.000,-0.000,154.879,244.987,154.879,-0.000,-0.000,0.000,154.879,154.879,244.987,-0.000,-0.000,0.000,0.000,0.000,0.000,-114.653,0.000,0.000,0.000,0.000,-0.000,0.000,-114.653,-0.000,0.000,0.000,0.000,0.000,0.000,-114.653
17b7ca31-9d8c-40b4-b043-bc68620e6972,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,A15--Cr3Si,A15--Cr3Si,4.67737271746872,4.67737271746872,4.67737271746872,90.0,90.0,90.0,1e-08,positive,242.380,156.182,156.182,0.000,0.000,0.000,156.182,242.380,156.182,0.000,0.000,0.000,156.182,156.182,242.380,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-114.653,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-114.653,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-114.653
e212a232-04c7-4789-b9d3-e6f2e6358b31,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,A15--Cr3Si,A15--Cr3Si,4.67737271746872,4.67737271746872,4.67737271746872,90.0,90.0,90.0,1e-07,negative,244.988,154.879,154.879,-0.000,-0.000,-0.000,154.879,244.988,154.879,-0.000,-0.000,-0.000,154.879,154.879,244.988,-0.000,-0.000,0.000,0.000,0.000,0.000,21.109,0.000,-0.000,0.000,0.000,0.000,-0.000,21.109,0.000,0.000,0.000,0.000,-0.000,-0.000,21.109
e212a232-04c7-4789-b9d3-e6f2e6358b31,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,A15--Cr3Si,A15--Cr3Si,4.67737271746872,4.67737271746872,4.67737271746872,90.0,90.0,90.0,1e-07,positive,244.987,154.878,154.878,0.000,0.000,-0.000,154.878,244.987,154.878,0.000,0.000,0.000,154.878,154.878,244.987,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.109,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.109,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.109
7ba9ed67-fb9f-49d0-a645-7a41742947db,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,A15--Cr3Si,A15--Cr3Si,4.67737271746872,4.67737271746872,4.67737271746872,90.0,90.0,90.0,1e-06,negative,244.989,154.879,154.879,-0.000,-0.000,-0.000,154.879,244.989,154.879,-0.000,-0.000,-0.000,154.879,154.879,244.989,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.109,0.000,-0.000,0.000,0.000,0.000,-0.000,21.109,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.109
7ba9ed67-fb9f-49d0-a645-7a41742947db,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,A15--Cr3Si,A15--Cr3Si,4.67737271746872,4.67737271746872,4.67737271746872,90.0,90.0,90.0,1e-06,positive,242.377,156.182,156.182,0.000,0.000,-0.000,156.182,242.377,156.182,0.000,0.000,0.000,156.182,156.182,242.377,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.109,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.109,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.109
d546c3ea-8247-40c1-aa11-a0a1edde44cf,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,D0_3--BiF3,D0_3--BiF3,5.87547088638258,5.87547088638258,5.87547088638258,90.0,90.0,90.0,1e-08,negative,185.474,194.579,194.579,0.000,0.000,0.000,194.579,185.474,194.579,-0.000,0.000,0.000,194.579,194.579,185.474,0.000,0.000,0.000,0.000,0.000,0.000,41.072,0.000,0.000,0.000,0.000,0.000,-0.000,41.072,0.000,0.000,0.000,0.000,-0.000,0.000,41.072
d546c3ea-8247-40c1-aa11-a0a1edde44cf,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,D0_3--BiF3,D0_3--BiF3,5.87547088638258,5.87547088638258,5.87547088638258,90.0,90.0,90.0,1e-08,positive,185.474,194.579,194.579,-0.000,-0.000,-0.000,194.579,185.474,194.579,0.000,-0.000,0.000,194.579,194.579,185.474,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.072,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.072,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.072
c8bc9e2a-248d-4bb8-aa8b-20437b6b2a0a,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,D0_3--BiF3,D0_3--BiF3,5.87547088638258,5.87547088638258,5.87547088638258,90.0,90.0,90.0,1e-07,negative,185.474,194.579,194.579,0.000,0.000,0.000,194.579,185.474,194.579,0.000,0.000,0.000,194.579,194.579,185.474,-0.000,0.000,0.000,0.000,-0.000,-0.000,-46.565,0.000,0.000,-0.000,0.000,-0.000,-0.000,-46.565,0.000,-0.000,-0.000,0.000,0.000,0.000,-46.565
c8bc9e2a-248d-4bb8-aa8b-20437b6b2a0a,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,D0_3--BiF3,D0_3--BiF3,5.87547088638258,5.87547088638258,5.87547088638258,90.0,90.0,90.0,1e-07,positive,185.474,194.579,194.579,-0.000,-0.000,-0.000,194.579,185.474,194.579,-0.000,-0.000,-0.000,194.579,194.579,185.474,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-46.565,-0.000,-0.000,0.000,-0.000,0.000,0.000,-46.565,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-46.565
cac3ad0f-c51a-4258-8d33-fb523a19de23,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,D0_3--BiF3,D0_3--BiF3,5.87547088638258,5.87547088638258,5.87547088638258,90.0,90.0,90.0,1e-06,negative,185.475,194.580,194.580,-0.000,0.000,0.000,194.580,185.475,194.580,0.000,0.000,0.000,194.580,194.580,185.475,-0.000,0.000,0.000,0.000,-0.000,-0.000,-46.565,0.000,0.000,-0.000,0.000,-0.000,-0.000,-46.565,0.000,-0.000,-0.000,0.000,0.000,0.000,-46.565
cac3ad0f-c51a-4258-8d33-fb523a19de23,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,D0_3--BiF3,D0_3--BiF3,5.87547088638258,5.87547088638258,5.87547088638258,90.0,90.0,90.0,1e-06,positive,185.473,194.579,194.579,-0.000,-0.000,-0.000,194.579,185.473,194.579,-0.000,-0.000,0.000,194.579,194.579,185.473,0.000,-0.000,-0.000,-0.000,0.000,0.000,-46.565,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-46.565,-0.000,0.000,0.000,-0.000,0.000,-0.000,-46.565
f15bf9c3-d2f4-4a03-a6c4-7f8ba87f190e,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,L1_2--AuCu3,L1_2--AuCu3,3.7035463194276708,3.7035463194276708,3.7035463194276708,90.0,90.0,90.0,1e-08,negative,199.402,169.815,169.815,-0.000,-0.000,-0.000,169.815,199.402,169.815,-0.000,-0.000,-0.000,169.815,169.815,199.402,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.571,0.000,-0.000,0.000,-0.000,0.000,0.000,28.571,-0.000,0.000,0.000,-0.000,0.000,-0.000,28.571
f15bf9c3-d2f4-4a03-a6c4-7f8ba87f190e,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,L1_2--AuCu3,L1_2--AuCu3,3.7035463194276708,3.7035463194276708,3.7035463194276708,90.0,90.0,90.0,1e-08,positive,199.402,169.815,169.815,0.000,0.000,0.000,169.815,199.402,169.815,0.000,0.000,0.000,169.815,169.815,199.402,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.571,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.571,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.571
763a66ca-a4e0-4cbf-817c-8e55d80d3244,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,L1_2--AuCu3,L1_2--AuCu3,3.7035463194276708,3.7035463194276708,3.7035463194276708,90.0,90.0,90.0,1e-07,negative,199.403,169.815,169.815,-0.000,-0.000,-0.000,169.815,199.403,169.815,0.000,-0.000,-0.000,169.815,169.815,199.403,0.000,0.000,-0.000,0.000,0.000,0.000,28.571,-0.000,0.000,0.000,0.000,0.000,0.000,28.571,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.571
763a66ca-a4e0-4cbf-817c-8e55d80d3244,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,L1_2--AuCu3,L1_2--AuCu3,3.7035463194276708,3.7035463194276708,3.7035463194276708,90.0,90.0,90.0,1e-07,positive,199.402,169.815,169.815,-0.000,-0.000,0.000,169.815,199.402,169.815,-0.000,0.000,-0.000,169.815,169.815,199.402,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.571,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.571,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.571
2dd1133d-ef26-4793-8032-617d17f22f0a,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,L1_2--AuCu3,L1_2--AuCu3,3.7035463194276708,3.7035463194276708,3.7035463194276708,90.0,90.0,90.0,1e-06,negative,199.404,169.816,169.816,-0.000,-0.000,-0.000,169.816,199.404,169.816,0.000,-0.000,-0.000,169.816,169.816,199.404,0.000,0.000,-0.000,0.000,0.001,0.001,28.571,0.000,-0.000,0.001,0.000,0.001,0.000,28.571,-0.000,0.001,0.001,0.000,-0.000,-0.000,28.571
2dd1133d-ef26-4793-8032-617d17f22f0a,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,L1_2--AuCu3,L1_2--AuCu3,3.7035463194276708,3.7035463194276708,3.7035463194276708,90.0,90.0,90.0,1e-06,positive,199.400,169.814,169.814,0.000,0.000,0.000,169.814,199.400,169.814,-0.000,0.000,0.000,169.814,169.814,199.400,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,28.571,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,28.571,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,28.571
7d914a44-dfd5-4d86-ae1e-962e8bc5d5a5,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,mp-1184656,mp-1184656,3.7885805264241004,3.7885805264241004,7.114308304783481,90.0,90.0,90.0,1e-08,negative,125.268,305.301,198.131,0.000,0.000,-0.000,305.301,125.268,198.131,0.000,0.000,0.000,198.131,198.131,252.312,0.000,0.000,0.000,0.000,0.000,0.000,52.343,0.000,-0.000,0.000,0.000,0.000,0.000,52.343,-0.000,0.000,0.000,0.000,0.000,0.000,47.246
7d914a44-dfd5-4d86-ae1e-962e8bc5d5a5,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,mp-1184656,mp-1184656,3.7885805264241004,3.7885805264241004,7.114308304783481,90.0,90.0,90.0,1e-08,positive,240.283,190.287,198.131,-0.000,-0.000,0.000,190.287,240.283,198.131,-0.000,-0.000,-0.000,198.131,198.131,252.312,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.343,0.000,0.000,-0.000,0.000,-0.000,0.000,52.343,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.246
9a246ead-1682-41d4-86b3-991a8d3c6564,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,mp-1184656,mp-1184656,3.7885805264241004,3.7885805264241004,7.114308304783481,90.0,90.0,90.0,1e-07,negative,125.268,305.302,198.131,0.000,0.000,-0.000,305.302,125.268,198.131,0.000,0.000,-0.000,198.131,198.131,252.312,0.000,0.000,-0.000,0.000,0.000,0.000,52.343,-0.000,-0.000,0.000,0.000,0.000,-0.000,52.343,0.000,0.000,0.000,0.000,0.000,-0.000,47.246
9a246ead-1682-41d4-86b3-991a8d3c6564,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,mp-1184656,mp-1184656,3.7885805264241004,3.7885805264241004,7.114308304783481,90.0,90.0,90.0,1e-07,positive,125.268,305.301,198.131,-0.000,-0.000,0.000,305.301,125.268,198.131,-0.000,-0.000,0.000,198.131,198.131,252.312,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.343,-0.000,0.000,-0.000,-0.000,-0.000,0.000,52.343,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.246
3485b38c-2038-4ed5-98da-f09ad9f33e1c,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,mp-1184656,mp-1184656,3.7885805264241004,3.7885805264241004,7.114308304783481,90.0,90.0,90.0,1e-06,negative,125.270,305.302,198.132,0.000,0.000,-0.000,305.302,125.270,198.132,0.000,0.000,-0.000,198.131,198.131,252.313,0.000,0.000,-0.000,0.000,0.000,0.000,52.343,-0.000,-0.000,0.000,0.000,0.000,-0.000,52.343,-0.000,0.000,0.000,0.000,0.000,0.000,47.246
3485b38c-2038-4ed5-98da-f09ad9f33e1c,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,mp-1184656,mp-1184656,3.7885805264241004,3.7885805264241004,7.114308304783481,90.0,90.0,90.0,1e-06,positive,125.267,305.301,198.130,-0.000,-0.000,-0.000,305.301,125.267,198.130,-0.000,-0.000,-0.000,198.130,198.130,252.311,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.343,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.343,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.246
3c72cb21-267a-44a1-8280-7eca57b484f4,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,mp-983407,mp-983407,5.4877938710014025,5.487793871001403,3.90692073592272,90.0,90.0,120.00000000000001,1e-08,negative,194.700,203.706,202.710,-0.000,-0.000,-0.000,179.057,257.902,184.260,-0.000,0.000,-0.000,208.091,208.091,218.740,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.953,-0.000,0.000,0.000,0.000,0.000,0.000,45.953,0.000,-0.000,0.000,0.000,-0.000,0.000,-5.269
3c72cb21-267a-44a1-8280-7eca57b484f4,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,mp-983407,mp-983407,5.4877938710014025,5.487793871001403,3.90692073592272,90.0,90.0,120.00000000000001,1e-08,positive,194.700,203.706,202.710,0.000,0.000,0.000,179.057,257.902,184.260,0.000,-0.000,-0.000,189.442,189.442,236.591,0.000,-0.000,0.000,0.000,-0.000,-0.000,45.953,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.953,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-5.269
4e12aa06-5fe8-4f61-8e01-812cc32e82d2,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,mp-983407,mp-983407,5.4877938710014025,5.487793871001403,3.90692073592272,90.0,90.0,120.00000000000001,1e-07,negative,257.902,179.057,184.260,-0.000,0.000,-0.000,162.458,225.428,207.745,0.000,0.000,-0.000,208.091,208.091,218.741,-0.000,0.000,-0.000,0.000,0.000,0.000,-86.562,0.000,-0.000,0.000,0.000,0.000,0.000,-86.562,0.000,0.000,0.000,0.000,-0.000,0.000,39.423
4e12aa06-5fe8-4f61-8e01-812cc32e82d2,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,mp-983407,mp-983407,5.4877938710014025,5.487793871001403,3.90692073592272,90.0,90.0,120.00000000000001,1e-07,positive,257.902,179.056,184.260,0.000,0.000,-0.000,179.056,257.902,184.260,0.000,0.000,-0.000,189.442,189.442,236.590,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-86.562,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-86.562,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.423
98c17a74-9232-4a0a-a0a0-3075719ebe8d,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,mp-983407,mp-983407,5.4877938710014025,5.487793871001403,3.90692073592272,90.0,90.0,120.00000000000001,1e-06,negative,194.701,203.706,202.711,-0.000,0.000,-0.000,203.707,194.701,202.711,-0.000,0.000,0.000,189.442,189.442,236.592,-0.000,0.000,-0.000,0.000,0.000,0.000,45.953,0.000,-0.000,0.000,0.000,0.000,-0.000,45.953,-0.000,-0.001,-0.001,0.001,-0.000,0.000,-5.306
98c17a74-9232-4a0a-a0a0-3075719ebe8d,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,mp-983407,mp-983407,5.4877938710014025,5.487793871001403,3.90692073592272,90.0,90.0,120.00000000000001,1e-06,positive,225.427,162.457,207.744,0.000,-0.000,0.000,162.457,225.428,207.744,0.000,-0.000,0.000,189.441,189.441,236.589,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.953,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.953,-0.000,0.001,0.001,-0.001,0.000,-0.000,-5.306
c3a50b55-2a19-414e-bc03-77a8f6282dd6,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,oqmd-318635,oqmd-318635,5.429945852873681,5.429945852873682,3.99452379185191,90.0,90.0,120.00000000000001,1e-08,negative,266.581,181.275,178.505,-0.000,-0.000,-0.000,199.731,217.402,195.159,0.000,-0.000,0.000,183.901,183.901,220.654,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.593,0.000,-0.000,0.000,0.000,-0.000,-0.000,-115.622,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.453
c3a50b55-2a19-414e-bc03-77a8f6282dd6,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,oqmd-318635,oqmd-318635,5.429945852873681,5.429945852873682,3.99452379185191,90.0,90.0,120.00000000000001,1e-08,positive,266.581,181.275,178.505,0.000,-0.000,0.000,181.275,266.581,178.505,-0.000,0.000,-0.000,200.787,200.787,202.348,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-115.622,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-115.622,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.453
c59f1531-062d-443e-93f8-6d2b6b517be0,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,oqmd-318635,oqmd-318635,5.429945852873681,5.429945852873682,3.99452379185191,90.0,90.0,120.00000000000001,1e-07,negative,266.581,181.275,178.505,-0.000,-0.000,0.000,199.731,217.403,195.159,-0.000,0.000,0.000,200.787,200.787,202.348,0.000,-0.000,0.000,0.000,0.000,0.000,-115.622,0.000,0.000,0.000,0.000,0.000,0.000,41.593,0.000,0.000,0.000,-0.000,-0.000,0.000,7.943
c59f1531-062d-443e-93f8-6d2b6b517be0,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,oqmd-318635,oqmd-318635,5.429945852873681,5.429945852873682,3.99452379185191,90.0,90.0,120.00000000000001,1e-07,positive,240.673,168.053,199.716,-0.000,-0.000,0.000,181.275,266.581,178.505,0.000,0.000,0.000,200.787,200.787,202.347,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-115.622,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.593,0.000,-0.000,-0.000,0.000,0.000,0.000,7.943
0899b4e5-e0c0-4f4f-a87c-dada2c3010fe,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,oqmd-318635,oqmd-318635,5.429945852873681,5.429945852873682,3.99452379185191,90.0,90.0,120.00000000000001,1e-06,negative,240.674,168.053,199.716,-0.000,0.000,-0.000,200.532,216.165,195.397,-0.000,-0.000,0.000,200.788,200.788,202.349,0.000,0.000,-0.000,0.000,0.000,0.000,41.593,-0.000,-0.000,0.000,0.000,0.001,-0.000,-115.622,0.000,0.000,0.000,0.000,0.000,-0.000,42.653
0899b4e5-e0c0-4f4f-a87c-dada2c3010fe,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd3,oqmd-318635,oqmd-318635,5.429945852873681,5.429945852873682,3.99452379185191,90.0,90.0,120.00000000000001,1e-06,positive,266.580,181.274,178.505,-0.000,0.000,0.000,168.052,240.672,199.715,0.000,-0.000,0.000,183.901,183.901,220.653,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.593,0.000,0.000,-0.000,-0.000,-0.001,0.000,-115.622,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.653
