key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2d15c84d-4513-47f2-992f-a7f8ae7d1053,oqmd-324033,oqmd-324033,static,False,-2.4608788412599996,-2.4585603754750345,5.672502605633548,5.672502605633548,2.67500000125995,90.0,90.0,120.00000000000001
f21ac886-d2ac-4483-9871-dc2a5139c260,oqmd-324033,oqmd-324033,box,False,-2.4535457775362497,-2.4512273117512846,5.589635713803625,5.589635713803625,2.71545838328944,90.0,90.0,120.00000000000001
f2cdd5e5-293f-4f0a-a446-6eabd1060dde,oqmd-297567,oqmd-297567,static,False,-2.4250771089182495,-2.4227586431332844,3.26248108669662,3.26248108669662,6.399718239693401,90.0,90.0,90.0
4e8a90dd-0cfa-49de-b0ba-79c55c7531dc,D0_3--BiF3,oqmd-308093,box,True,-2.4250771088324994,-2.4227586430475343,3.262481086662263,3.262481086662263,6.3997182389527625,90.0,90.0,90.0
03a108ce-74fb-494c-8365-27dfbf241b6a,D0_3--BiF3,D0_3--BiF3,static,False,-2.4142561617889995,-2.4119376960040344,5.138962356002221,5.138962356002221,5.138962356002221,90.0,90.0,90.0
8c596ccb-4d54-42f7-9194-a5b0b555f4a5,D0_3--BiF3,D0_3--BiF3,box,False,-2.414256161785812,-2.4119376960008467,5.1389623559339475,5.1389623559339475,5.1389623559339475,90.0,90.0,90.0
d5f689d8-2ea0-45a4-b969-0b804faa0842,L1_2--AuCu3,oqmd-348519,static,False,-2.4062332000059246,-2.4039147342209595,3.23675172370478,3.23675172370478,3.23675172370478,90.0,90.0,90.0
dc623c4f-5088-4fa7-9ade-afb1aa9c1f2c,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.4062332000057745,-2.4039147342208094,3.23675172370478,3.23675172370478,3.23675172370478,90.0,90.0,90.0
bc647ca4-2a6f-462b-8c8a-780342332599,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.4062332000056497,-2.4039147342206846,3.2367517237047534,3.2367517237047534,3.2367517237047534,90.0,90.0,90.0
ea7587ef-d430-47d8-95c5-b9951361b9c3,L1_2--AuCu3,oqmd-348519,box,False,-2.4062332000052997,-2.4039147342203346,3.23675172370438,3.23675172370438,3.23675172370438,90.0,90.0,90.0
8f385c9d-852a-405e-88c7-02e5169b9e3c,A15--Cr3Si,A15--Cr3Si,static,False,-2.3869350187799996,-2.3846165529950345,4.10217839078013,4.10217839078013,4.10217839078013,90.0,90.0,90.0
e23fbd36-cb49-4db2-9e42-2a2d70415c78,A15--Cr3Si,A15--Cr3Si,box,False,-2.386935018775125,-2.3846165529901597,4.102178390771564,4.102178390771564,4.102178390771564,90.0,90.0,90.0
197e0fa8-e62e-49d8-bd71-580e8faa7ca5,A15--Cr3Si,A15--Cr3Si,static,False,-0.010344020903735998,-0.008025555118770823,9.486010632609307,9.486010632609307,9.486010632609307,90.0,90.0,90.0
bc72069e-2d83-4325-ac52-56803078c92b,A15--Cr3Si,A15--Cr3Si,box,False,-0.010344020903734373,-0.008025555118769198,9.48601063266458,9.48601063266458,9.48601063266458,90.0,90.0,90.0
